cod_staz;yyyymmdd_hhii;T;Ur;VV;DV;Prec;Pres;Rg;Rg_Down;L_Up;L_Down;Rn;
AL001;20170513_0430;   16.460;   74.020;    2.190;  200.886;    0.000;1011.76;   -2.583;    0.072;  315.079;  373.670;  -61.247
AL001;20170513_0460;   15.913;   79.307;    2.376;  180.625;    0.000;1011.92;   -0.452;    0.461;  312.746;  373.943;  -62.111
AL001;20170513_0530;   15.688;   81.258;    1.626;  148.527;    0.000;1012.18;   29.913;   13.631;  312.025;  372.507;  -44.200
AL001;20170513_0560;   16.293;   78.587;    1.020;  173.269;    0.000;1012.53;   98.037;   34.587;  314.065;  381.333;   -3.818
AL001;20170513_0630;   17.056;   74.187;    1.646;  194.669;    0.000;1012.78;  188.197;   52.348;  316.751;  393.022;   59.577
AL001;20170513_0660;   17.883;   69.633;    0.940;  350.671;    0.000;1013.01;  282.573;   67.223;  319.763;  402.902;  132.211
AL001;20170513_0730;   18.132;   68.043;    1.548;   22.868;    0.000;1013.26;  383.587;   82.134;  321.377;  413.261;  209.568
AL001;20170513_0760;   18.835;   66.489;    0.806;  191.250;    0.000;1013.46;  477.647;   95.209;  326.446;  426.727;  282.157
AL001;20170513_0830;   19.733;   62.922;    2.762;  223.850;    0.000;1013.74;  579.415;  113.676;  328.261;  435.871;  358.130
AL001;20170513_0860;   20.283;   60.652;    3.956;  221.487;    0.000;1013.99;  664.531;  129.262;  329.286;  442.193;  422.362
AL001;20170513_0930;   20.887;   58.716;    4.937;  223.154;    0.000;1014.19;  739.771;  141.427;  331.949;  449.878;  480.415
AL001;20170513_0960;   21.453;   56.083;    4.232;  213.710;    0.000;1014.50;  803.429;  150.434;  335.058;  459.429;  528.624
AL001;20170513_1030;   22.185;   54.997;    3.819;  200.990;    0.000;1014.66;  855.569;  157.320;  340.559;  469.242;  569.567
AL001;20170513_1060;   22.511;   51.732;    4.292;  219.102;    0.000;1014.87;  901.375;  164.147;  340.620;  474.465;  603.384
AL001;20170513_1130;   22.467;   51.353;    4.884;  236.341;    0.000;1014.95;  936.844;  170.051;  339.517;  476.990;  629.320
AL001;20170513_1160;   22.457;   52.128;    4.808;  243.920;    0.000;1015.01;  955.203;  173.521;  339.714;  479.703;  641.694
AL001;20170513_1230;   22.605;   50.996;    4.964;  240.201;    0.000;1015.09;  959.677;  174.489;  340.683;  481.132;  644.739
AL001;20170513_1260;   22.862;   53.683;    4.940;  241.365;    0.000;1015.17;  946.363;  172.394;  343.948;  481.841;  636.075
AL001;20170513_1330;   23.099;   53.174;    4.059;  252.359;    0.000;1015.30;  921.702;  167.970;  344.688;  483.156;  615.264
AL001;20170513_1360;   23.056;   51.515;    4.641;  263.990;    0.000;1015.28;  886.740;  163.400;  342.314;  478.611;  587.043
AL001;20170513_1430;   23.112;   49.525;    5.081;  249.002;    0.000;1015.34;  838.346;  157.442;  341.483;  473.432;  548.955
AL001;20170513_1460;   22.993;   47.135;    5.431;  259.043;    0.000;1015.39;  777.588;  149.643;  339.028;  467.503;  499.471
AL001;20170513_1530;   22.922;   42.802;    4.812;  243.644;    0.000;1015.51;  704.610;  139.323;  335.862;  463.255;  437.894
AL001;20170513_1560;   22.902;   42.415;    4.345;  247.758;    0.000;1015.47;  620.589;  126.891;  334.871;  458.043;  370.526
AL001;20170513_1630;   22.819;   41.881;    4.094;  251.572;    0.000;1015.52;  529.583;  112.744;  334.045;  451.019;  299.864
AL001;20170513_1660;   22.909;   42.716;    3.649;  251.524;    0.000;1015.46;  431.406;   96.666;  334.756;  445.433;  224.063
AL001;20170513_1730;   22.727;   42.126;    3.660;  248.077;    0.000;1015.47;  329.470;   80.945;  333.261;  436.808;  144.978
AL001;20170513_1760;   22.349;   42.221;    3.881;  246.708;    0.000;1015.51;  229.506;   63.559;  331.682;  427.566;   70.064
AL001;20170513_1830;   21.585;   45.691;    4.251;  249.384;    0.000;1015.78;  134.614;   44.680;  327.724;  416.523;    1.136
AL001;20170513_1860;   20.554;   53.029;    4.404;  239.183;    0.000;1016.24;   56.270;   23.489;  324.817;  406.721;  -49.122
AL001;20170513_1930;   19.473;   57.995;    3.727;  235.323;    0.000;1016.76;    6.488;    3.832;  320.655;  396.388;  -73.077
AL001;20170513_1960;   18.731;   63.985;    2.980;  218.922;    0.000;1017.11;   -2.705;    0.208;  318.660;  390.046;  -74.299
AL001;20170513_2030;   18.037;   69.044;    2.953;  210.788;    0.000;1017.63;   -2.796;    0.172;  316.932;  388.263;  -74.299
AL001;20170513_2060;   17.436;   71.948;    3.070;  210.331;    0.000;1018.09;   -2.787;    0.167;  316.209;  385.514;  -72.258
AL001;20170513_2130;   16.897;   81.393;    2.830;  200.818;    0.000;1018.64;   -2.972;    0.104;  316.454;  384.767;  -71.390
AL001;20170513_2160;   16.720;   83.156;    2.782;  175.174;    0.000;1018.79;   -2.918;    0.195;  315.130;  382.869;  -70.851
AL001;20170513_2230;   16.592;   79.106;    1.726;  157.237;    0.000;1018.97;   -3.099;    0.190;  314.528;  374.141;  -62.903
AL001;20170513_2260;   16.580;   75.471;    0.558;  133.979;    0.000;1019.32;   -2.461;    0.701;  314.714;  367.455;  -55.904
AL001;20170513_2330;   15.938;   75.355;    1.164;  106.497;    0.000;1019.72;   -2.049;    0.570;  313.934;  365.227;  -53.913
AL001;20170513_2360;   15.311;   76.126;    1.777;   99.197;    0.000;1019.71;   -2.448;    0.086;  312.436;  363.604;  -53.701
AL001;20170514_0030;   15.259;   74.912;    2.073;  104.263;    0.000;1019.52;   -2.493;    0.113;  311.662;  364.173;  -55.117
AL001;20170514_0060;   15.280;   74.657;    1.860;   95.971;    0.000;1019.34;   -2.398;    0.226;  311.766;  364.295;  -55.153
AL001;20170514_0130;   15.299;   75.170;    2.283;  106.903;    0.000;1019.25;   -2.208;    0.163;  312.671;  364.983;  -54.682
AL001;20170514_0160;   15.672;   74.130;    2.245;   98.117;    0.000;1019.24;   -2.380;    0.208;  313.491;  367.368;  -56.465
AL001;20170514_0230;   15.448;   73.332;    2.154;  104.260;    0.000;1019.33;   -2.723;    0.018;  313.354;  366.322;  -55.709
AL001;20170514_0260;   14.864;   76.107;    1.426;  136.865;    0.000;1019.19;   -2.769;    0.068;  311.861;  361.200;  -52.176
AL001;20170514_0330;   15.103;   75.804;    1.695;  134.839;    0.000;1019.05;   -2.199;    0.231;  311.375;  360.402;  -51.457
AL001;20170514_0360;   14.698;   76.468;    1.537;  134.030;    0.000;1019.08;   -2.289;    0.131;  310.539;  358.924;  -50.805
AL001;20170514_0430;   14.469;   75.628;    0.726;   95.442;    0.000;1019.19;   -2.330;    0.231;  310.472;  358.708;  -50.796
AL001;20170514_0460;   13.899;   77.024;    0.802;   89.063;    0.000;1019.23;    0.226;    0.290;  309.535;  356.029;  -46.557
AL001;20170514_0530;   13.728;   78.159;    0.319;  117.829;    0.000;1019.64;   31.293;   13.667;  307.605;  358.613;  -33.383
AL001;20170514_0560;   13.871;   79.052;    0.964;  209.382;    0.000;1019.78;   98.855;   33.410;  307.767;  371.136;    2.077
AL001;20170514_0630;   15.030;   77.218;    1.499;  233.902;    0.000;1020.00;  188.785;   51.018;  311.209;  384.263;   64.712
AL001;20170514_0660;   16.838;   70.866;    0.962;  263.302;    0.000;1020.21;  284.519;   65.608;  316.237;  397.711;  137.437
AL001;20170514_0730;   18.418;   65.121;    1.527;  295.752;    0.000;1020.39;  384.876;   79.750;  321.289;  411.901;  214.513
AL001;20170514_0760;   19.406;   61.419;    1.835;  282.115;    0.000;1020.54;  484.532;   96.666;  324.219;  425.151;  286.935
AL001;20170514_0830;   20.785;   53.526;    1.783;  242.010;    0.000;1020.67;  580.827;  110.695;  329.478;  440.331;  359.279
AL001;20170514_0860;   21.687;   48.277;    1.814;  216.225;    0.000;1020.86;  669.761;  123.272;  334.215;  453.872;  426.832
AL001;20170514_0930;   22.113;   48.555;    2.850;  230.897;    0.000;1020.86;  741.563;  135.867;  337.980;  461.953;  481.723
AL001;20170514_0960;   22.114;   51.235;    4.180;  226.542;    0.000;1020.97;  770.928;  142.490;  339.919;  462.336;  506.022
AL001;20170514_1030;   22.286;   57.547;    4.703;  226.445;    0.000;1021.24;  834.776;  153.398;  345.961;  467.681;  559.659
AL001;20170514_1060;   22.272;   57.228;    5.019;  220.898;    0.000;1021.46;  902.927;  164.658;  344.177;  470.733;  611.713
AL001;20170514_1130;   22.450;   51.799;    4.467;  207.507;    0.000;1021.55;  937.251;  169.336;  343.085;  477.201;  633.799
AL001;20170514_1160;   23.345;   48.320;    4.364;  218.375;    0.000;1021.39;  987.740;  177.918;  346.057;  487.832;  668.047
AL001;20170514_1230;   23.551;   49.521;    4.402;  225.380;    0.000;1021.39;  913.473;  163.301;  346.246;  484.099;  612.319
AL001;20170514_1260;   23.393;   52.032;    4.574;  222.738;    0.000;1021.45;  949.982;  169.625;  345.306;  485.032;  640.631
AL001;20170514_1330;   23.428;   48.115;    4.011;  217.206;    0.000;1021.35;  932.704;  166.707;  343.310;  486.750;  622.557
AL001;20170514_1360;   23.905;   43.726;    3.686;  225.327;    0.000;1021.10;  895.707;  161.116;  343.735;  487.153;  591.174
AL001;20170514_1430;   23.950;   45.590;    4.117;  240.809;    0.000;1020.82;  845.272;  154.800;  343.538;  482.264;  551.746
AL001;20170514_1460;   23.883;   47.011;    4.584;  250.472;    0.000;1020.50;  762.414;  143.653;  343.850;  474.301;  488.310
AL001;20170514_1530;   23.708;   48.135;    5.212;  251.154;    0.000;1020.33;  663.283;  129.854;  346.670;  465.404;  414.694
AL001;20170514_1560;   23.099;   51.250;    4.461;  239.125;    0.000;1020.37;  481.614;   96.263;  346.624;  451.804;  280.171
AL001;20170514_1630;   22.795;   53.348;    3.983;  250.585;    0.000;1020.19;  485.039;  101.977;  341.022;  449.405;  274.679
AL001;20170514_1660;   22.615;   52.177;    3.673;  238.676;    0.000;1020.27;  339.785;   74.254;  338.878;  440.254;  164.156
AL001;20170514_1730;   22.333;   51.185;    3.932;  244.058;    0.000;1020.30;  270.069;   64.020;  340.673;  432.258;  114.463
AL001;20170514_1760;   21.790;   58.097;    4.133;  237.535;    0.000;1020.40;  210.351;   56.564;  336.462;  425.830;   64.418
AL001;20170514_1830;   20.286;   68.606;    4.303;  236.792;    0.000;1020.75;   84.609;   25.131;  329.066;  410.834;  -22.290
AL001;20170514_1860;   19.152;   73.789;    3.484;  227.499;    0.000;1021.08;   27.633;    7.596;  324.439;  400.258;  -55.782
AL001;20170514_1930;   18.368;   78.125;    3.105;  230.731;    0.000;1021.18;    3.950;    1.891;  322.566;  392.595;  -67.970
AL001;20170514_1960;   17.666;   83.597;    2.787;  235.134;    0.000;1021.40;   -2.651;    0.118;  322.639;  388.039;  -68.169
AL001;20170514_2030;   17.359;   85.700;    2.166;  213.757;    0.000;1021.60;   -2.696;    0.249;  322.612;  385.826;  -66.160
AL001;20170514_2060;   17.042;   86.801;    1.150;  214.437;    0.000;1022.07;   -2.705;    0.258;  323.787;  378.863;  -58.039
AL001;20170514_2130;   16.813;   87.686;    0.877;  184.941;    0.000;1022.20;   -2.511;    0.452;  321.894;  373.183;  -54.253
AL001;20170514_2160;   16.511;   88.478;    1.034;  182.043;    0.000;1022.36;   -2.271;    0.461;  321.646;  371.714;  -52.800
AL001;20170514_2230;   16.369;   89.470;    1.330;  192.986;    0.000;1022.43;   -2.090;    0.552;  323.238;  371.954;  -51.357
AL001;20170514_2260;   16.341;   89.595;    1.242;  195.289;    0.000;1022.51;   -2.244;    0.751;  322.210;  373.440;  -54.225
AL001;20170514_2330;   16.071;   90.493;    1.481;  191.371;    0.000;1022.53;   -2.330;    0.339;  325.123;  371.730;  -49.276
AL001;20170514_2360;   16.041;   91.037;    1.539;  199.173;    0.000;1022.40;   -2.321;    0.312;  325.910;  373.765;  -50.489
AL001;20170515_0030;   15.238;   91.482;    1.578;  176.049;    0.000;1022.27;   -3.022;    0.077;  322.323;  370.029;  -50.805
AL001;20170515_0060;   15.236;   91.414;    1.614;  175.924;    0.000;1022.31;   -2.701;    0.113;  323.826;  369.496;  -48.484
AL001;20170515_0130;   14.994;   91.082;    1.988;  148.490;    0.000;1022.13;   -3.090;   -0.005;  321.315;  369.126;  -50.896
AL001;20170515_0160;   14.932;   92.327;    1.600;  125.874;    0.000;1021.88;   -2.411;   -0.018;  324.936;  366.001;  -43.458
AL001;20170515_0230;   14.757;   93.072;    1.247;   59.324;    0.000;1021.90;   -2.601;   -0.118;  329.481;  364.606;  -37.609
AL001;20170515_0260;   14.729;   93.898;    0.590;   58.095;    0.000;1022.06;   -1.479;   -0.267;  355.008;  371.045;  -17.250
AL001;20170515_0330;   14.993;   94.636;    1.866;   79.454;    0.000;1021.96;   -1.434;   -0.339;  365.383;  379.344;  -15.056
AL001;20170515_0360;   14.515;   94.870;    1.604;   67.880;    0.000;1021.97;   -2.104;   -0.154;  352.162;  375.280;  -25.068
AL001;20170515_0430;   14.113;   95.784;    1.605;   76.301;    0.000;1021.97;   -1.606;   -0.737;  362.205;  377.509;  -16.174
AL001;20170515_0460;   13.625;   96.542;    1.476;   72.298;    0.000;1022.00;    0.403;    0.045;  335.159;  367.777;  -32.261
AL001;20170515_0530;   14.147;   96.722;    1.663;   77.169;    0.000;1022.18;   26.353;   12.125;  336.718;  368.938;  -17.992
AL001;20170515_0560;   14.963;   95.804;    1.181;   46.564;    0.000;1022.34;  110.057;   31.533;  326.109;  378.556;   26.077
AL001;20170515_0630;   15.481;   93.835;    0.953;    1.311;    0.000;1022.60;  184.826;   46.168;  315.375;  389.705;   64.328
AL001;20170515_0660;   16.549;   89.981;    1.004;  337.961;    0.000;1022.73;  273.408;   59.206;  319.188;  399.775;  133.614
AL001;20170515_0730;   17.696;   81.008;    1.142;  351.270;    0.000;1022.73;  380.135;   73.706;  321.987;  410.668;  217.748
AL001;20170515_0760;   18.779;   70.367;    0.852;   27.786;    0.000;1022.80;  478.076;   87.672;  326.018;  424.512;  291.911
AL001;20170515_0830;   19.918;   64.627;    1.111;  349.588;    0.000;1022.82;  571.177;  100.932;  328.983;  438.330;  360.898
AL001;20170515_0860;   20.848;   57.738;    1.843;  339.874;    0.000;1022.79;  655.637;  114.721;  330.203;  449.357;  421.761
AL001;20170515_0930;   21.970;   47.786;    2.433;  346.111;    0.000;1022.67;  729.691;  127.067;  332.908;  461.251;  474.281
AL001;20170515_0960;   23.015;   37.999;    2.263;  332.457;    0.000;1022.45;  797.249;  136.975;  335.568;  472.973;  522.869
AL001;20170515_1030;   23.800;   33.294;    2.990;  317.098;    0.000;1022.24;  853.628;  145.499;  338.112;  481.452;  564.789
AL001;20170515_1060;   24.168;   35.541;    3.096;  316.182;    0.000;1022.13;  893.784;  150.932;  342.548;  487.712;  597.688
AL001;20170515_1130;   24.697;   35.499;    2.608;  301.781;    0.000;1022.14;  923.041;  155.642;  346.570;  495.018;  618.951
AL001;20170515_1160;   25.050;   34.083;    2.216;  319.777;    0.000;1021.96;  943.313;  158.252;  348.664;  499.465;  634.261
AL001;20170515_1230;   25.567;   36.854;    3.275;  276.309;    0.000;1021.67;  948.344;  161.527;  355.501;  500.647;  641.671
AL001;20170515_1260;   25.709;   37.831;    3.882;  288.302;    0.000;1021.34;  934.867;  160.297;  356.986;  499.590;  631.967
AL001;20170515_1330;   25.598;   38.068;    4.698;  256.316;    0.000;1021.02;  916.603;  159.098;  356.136;  495.799;  617.843
AL001;20170515_1360;   25.527;   38.672;    6.050;  257.061;    0.000;1020.71;  881.546;  155.605;  354.194;  488.487;  591.649
AL001;20170515_1430;   25.348;   38.144;    6.018;  254.425;    0.000;1020.62;  827.230;  148.769;  353.129;  483.703;  547.887
AL001;20170515_1460;   25.024;   38.808;    6.163;  241.947;    0.000;1020.47;  765.323;  141.345;  353.351;  477.446;  499.882
AL001;20170515_1530;   24.922;   38.826;    6.262;  239.744;    0.000;1020.07;  715.269;  136.903;  356.599;  472.850;  462.115
AL001;20170515_1560;   24.260;   39.316;    6.520;  248.072;    0.000;1020.09;  504.334;   98.059;  365.496;  457.747;  314.025
AL001;20170515_1630;   23.235;   42.309;    5.456;  246.198;    0.000;1020.41;  153.208;   29.556;  380.763;  433.731;   70.684
AL001;20170515_1660;   22.336;   49.649;    2.024;  331.736;    0.000;1020.88;   51.045;    9.668;  392.378;  425.096;    8.659
AL001;20170515_1730;   19.302;   69.870;    3.076;   90.649;    1.400;1021.34;   21.444;    8.175;  388.915;  402.492;   -0.308
AL001;20170515_1760;   18.963;   75.180;    0.829;  128.840;    0.000;1021.30;   65.590;   14.536;  370.428;  402.237;   19.245
AL001;20170515_1830;   19.385;   75.548;    0.318;   91.126;    0.000;1021.19;   53.533;   11.803;  360.670;  403.377;   -0.977
AL001;20170515_1860;   18.984;   76.796;    1.565;   66.591;    0.000;1021.15;   26.172;    6.198;  352.198;  398.791;  -26.620
AL001;20170515_1930;   18.858;   74.559;    1.091;   51.073;    0.000;1021.48;    5.071;    2.461;  347.606;  393.073;  -42.857
AL001;20170515_1960;   18.159;   82.502;    1.553;  100.891;    0.000;1021.50;   -2.280;    0.217;  330.242;  387.114;  -59.369
AL001;20170515_2030;   17.884;   80.041;    0.938;  152.533;    0.000;1021.53;   -2.194;    0.353;  329.557;  381.679;  -54.669
AL001;20170515_2060;   17.500;   75.679;    0.912;   45.665;    0.000;1021.72;   -2.153;    0.299;  330.659;  379.261;  -51.054
AL001;20170515_2130;   16.727;   70.919;    2.590;   86.059;    0.000;1022.01;   -2.533;   -0.081;  332.387;  380.297;  -50.362
AL001;20170515_2160;   16.837;   68.247;    3.471;   85.910;    0.000;1022.06;   -2.049;   -0.027;  333.703;  382.174;  -50.493
AL001;20170515_2230;   17.298;   64.921;    2.479;   74.954;    0.000;1021.99;   -2.172;    0.059;  332.723;  381.258;  -50.765
AL001;20170515_2260;   17.471;   64.423;    2.209;   79.453;    0.000;1021.94;   -2.357;    0.023;  330.186;  379.168;  -51.362
AL001;20170515_2330;   17.365;   65.775;    1.581;   70.896;    0.000;1021.87;   -2.271;    0.009;  330.379;  377.656;  -49.557
AL001;20170515_2360;   17.032;   67.569;    1.365;   15.302;    0.000;1021.71;   -2.131;    0.181;  327.348;  373.380;  -48.344
AL001;20170516_0030;   15.982;   73.889;    1.162;   78.846;    0.000;1021.64;   -3.054;   -0.027;  319.544;  368.590;  -52.072
AL001;20170516_0060;   15.505;   77.812;    1.140;   22.937;    0.000;1021.48;   -2.461;    0.213;  316.321;  366.081;  -52.434
AL001;20170516_0130;   14.555;   83.227;    1.125;  350.196;    0.000;1021.50;   -3.108;    0.054;  313.993;  366.200;  -55.370
AL001;20170516_0160;   14.412;   83.527;    1.366;  113.847;    0.000;1021.46;   -1.991;    0.403;  311.649;  362.608;  -53.352
AL001;20170516_0230;   15.321;   76.657;    2.307;   31.334;    0.000;1021.57;   -1.629;    0.543;  315.014;  369.774;  -56.931
AL001;20170516_0260;   15.714;   74.279;    3.189;   39.222;    0.000;1021.55;   -2.882;   -0.059;  314.539;  373.678;  -61.962
AL001;20170516_0330;   14.871;   78.258;    2.158;   76.511;    0.000;1021.58;   -3.180;   -0.077;  311.808;  370.653;  -61.948
AL001;20170516_0360;   14.911;   75.491;    0.456;  126.104;    0.000;1021.47;   -2.583;    0.421;  311.248;  363.949;  -55.705
AL001;20170516_0430;   14.559;   77.911;    1.825;  345.542;    0.000;1021.50;   -1.529;    0.475;  310.855;  362.792;  -53.940
AL001;20170516_0460;   13.596;   83.648;    1.209;   41.654;    0.000;1021.70;    0.457;    0.412;  305.605;  361.559;  -55.908
AL001;20170516_0530;   13.357;   85.943;    2.021;   91.275;    0.000;1021.85;   34.587;   14.880;  303.421;  364.695;  -41.567
AL001;20170516_0560;   13.876;   84.159;    1.653;   64.631;    0.000;1022.00;  102.701;   33.275;  304.592;  373.851;    0.167
AL001;20170516_0630;   15.430;   75.169;    1.495;   37.997;    0.000;1022.23;  190.907;   47.258;  308.266;  385.677;   66.237
AL001;20170516_0660;   16.093;   72.121;    0.716;    4.056;    0.000;1022.41;  283.858;   57.003;  311.280;  395.152;  142.983
AL001;20170516_0730;   16.985;   67.555;    1.327;   12.162;    0.000;1022.40;  385.161;   70.408;  314.900;  404.888;  224.765
AL001;20170516_0760;   17.952;   63.168;    2.651;    9.320;    0.000;1022.49;  485.785;   86.794;  317.171;  412.290;  303.873
AL001;20170516_0830;   18.802;   62.037;    2.665;   29.466;    0.000;1022.47;  581.949;  101.172;  321.361;  422.723;  379.415
AL001;20170516_0860;   20.008;   56.798;    2.174;   36.764;    0.000;1022.33;  666.653;  111.604;  326.363;  435.624;  445.788
AL001;20170516_0930;   21.214;   54.927;    1.350;   41.033;    0.000;1022.10;  741.952;  119.779;  332.121;  449.167;  505.126
AL001;20170516_0960;   22.310;   51.310;    1.600;    4.405;    0.000;1021.83;  805.266;  126.009;  337.318;  461.304;  555.271
AL001;20170516_1030;   23.535;   46.504;    2.064;   10.326;    0.000;1021.65;  862.961;  135.143;  342.757;  473.570;  597.005
AL001;20170516_1060;   24.324;   44.095;    1.704;   15.100;    0.000;1021.38;  904.578;  140.165;  347.939;  484.109;  628.244
AL001;20170516_1130;   24.932;   41.696;    1.436;  350.106;    0.000;1021.15;  941.879;  145.797;  352.012;  493.267;  654.827
AL001;20170516_1160;   25.609;   39.104;    2.054;   22.168;    0.000;1020.85;  840.445;  132.379;  362.414;  492.332;  578.149
AL001;20170516_1230;   26.119;   37.361;    2.450;  341.340;    0.000;1020.62;  927.438;  148.014;  378.330;  503.561;  654.194
AL001;20170516_1260;   26.196;   36.140;    2.160;  355.831;    0.000;1020.35;  525.715;   84.116;  387.759;  478.689;  350.670
AL001;20170516_1330;   26.498;   34.691;    2.466;   35.277;    0.000;1020.12;  794.024;  130.768;  380.794;  491.733;  552.316
AL001;20170516_1360;   26.874;   32.569;    2.703;   54.286;    0.000;1019.87;  685.663;  109.297;  373.039;  493.406;  455.999
AL001;20170516_1430;   27.350;   30.173;    2.678;   36.610;    0.000;1019.68;  880.678;  148.163;  369.568;  502.661;  599.421
AL001;20170516_1460;   27.781;   28.041;    3.585;   40.970;    0.000;1019.46;  734.795;  125.362;  376.183;  497.369;  488.246
AL001;20170516_1530;   27.055;   27.366;    3.909;   39.290;    0.000;1019.35;  214.160;   35.686;  368.879;  454.755;   92.599
AL001;20170516_1560;   26.155;   36.898;    1.879;  225.109;    0.000;1019.35;  353.488;   62.079;  374.144;  461.716;  203.836
AL001;20170516_1630;   25.722;   41.799;    3.824;  219.560;    0.000;1019.29;  401.954;   75.602;  382.815;  462.850;  246.317
AL001;20170516_1660;   25.177;   43.065;    2.684;  198.194;    0.000;1019.27;  113.219;   19.834;  364.755;  437.077;   21.064
AL001;20170516_1730;   25.567;   42.702;    2.905;  219.013;    0.000;1019.17;  377.959;   83.152;  374.504;  456.747;  212.563
AL001;20170516_1760;   25.338;   43.918;    2.376;  230.830;    0.000;1019.15;  188.880;   43.666;  366.693;  444.883;   67.024
AL001;20170516_1830;   25.241;   44.077;    1.824;  194.743;    0.000;1019.33;  126.059;   35.853;  358.749;  435.730;   13.224
AL001;20170516_1860;   24.791;   46.173;    1.387;  237.282;    0.000;1019.54;   66.318;   21.227;  369.423;  428.236;  -13.722
AL001;20170516_1930;   24.464;   46.622;    1.044;  221.027;    0.000;1019.68;   10.975;    4.443;  362.513;  414.616;  -45.571
AL001;20170516_1960;   24.163;   42.881;    1.038;   37.285;    0.000;1019.89;   -1.344;    0.719;  355.742;  406.349;  -52.669
AL001;20170516_2030;   23.079;   43.205;    2.262;   60.370;    0.000;1020.10;   -2.624;    0.249;  343.873;  401.940;  -60.939
AL001;20170516_2060;   22.218;   46.121;    3.245;   54.284;    0.000;1020.37;   -2.515;    0.312;  336.380;  401.965;  -68.413
AL001;20170516_2130;   21.415;   46.697;    2.400;   72.423;    0.000;1020.72;   -3.004;    0.222;  330.926;  397.937;  -70.236
AL001;20170516_2160;   20.920;   46.316;    1.446;   37.523;    0.000;1020.99;   -2.217;    0.566;  328.369;  385.530;  -59.944
AL001;20170516_2230;   20.114;   48.190;    1.545;   35.392;    0.000;1021.08;   -2.271;    0.452;  325.619;  379.410;  -56.515
AL001;20170516_2260;   19.247;   51.220;    0.991;   76.627;    0.000;1021.14;   -2.484;    0.394;  322.718;  376.192;  -56.352
AL001;20170516_2330;   19.062;   51.211;    1.006;   51.737;    0.000;1021.12;   -1.932;    0.783;  321.435;  373.307;  -54.587
AL001;20170516_2360;   18.322;   52.737;    0.835;  334.997;    0.000;1021.17;   -1.787;    1.163;  319.006;  370.793;  -54.737
AL001;20170517_0030;   18.373;   50.529;    2.675;   50.597;    0.000;1021.17;   -1.461;    0.941;  319.760;  376.397;  -59.039
AL001;20170517_0060;   18.510;   49.534;    3.619;   53.563;    0.000;1021.12;   -2.398;    0.158;  320.946;  381.976;  -63.586
AL001;20170517_0130;   18.208;   50.298;    3.640;   60.867;    0.000;1020.86;   -2.809;    0.023;  320.513;  383.312;  -65.631
AL001;20170517_0160;   18.242;   50.248;    2.543;   60.278;    0.000;1020.71;   -2.543;    0.163;  320.210;  380.168;  -62.663
AL001;20170517_0230;   17.897;   51.098;    2.775;   69.765;    0.000;1020.48;   -2.705;    0.149;  318.186;  379.179;  -63.848
AL001;20170517_0260;   17.634;   51.380;    2.304;   61.569;    0.000;1020.27;   -2.805;    0.122;  317.371;  376.781;  -62.337
AL001;20170517_0330;   17.035;   54.203;    2.789;  348.968;    0.000;1020.23;   -2.466;    0.154;  315.259;  371.276;  -58.636
AL001;20170517_0360;   16.808;   55.525;    1.900;   13.454;    0.000;1020.23;   -2.588;    0.276;  314.203;  369.609;  -58.270
AL001;20170517_0430;   15.915;   59.196;    2.391;   51.909;    0.000;1020.18;   -2.339;    0.095;  313.006;  366.123;  -55.551
AL001;20170517_0460;   15.556;   60.808;    0.990;  348.672;    0.000;1020.22;    1.226;    0.706;  311.066;  364.215;  -52.628
AL001;20170517_0530;   15.804;   60.138;    0.399;   62.370;    0.000;1020.26;   35.889;   16.400;  310.224;  366.607;  -36.894
AL001;20170517_0560;   15.858;   60.754;    1.328;  100.716;    0.000;1020.14;  104.488;   34.930;  310.871;  378.786;    1.642
AL001;20170517_0630;   17.161;   58.980;    1.416;   51.979;    0.000;1020.16;  192.847;   50.525;  314.150;  393.606;   62.866
AL001;20170517_0660;   17.939;   56.629;    2.194;   16.201;    0.000;1020.11;  290.119;   64.780;  316.452;  404.567;  137.224
AL001;20170517_0730;   19.059;   51.153;    2.418;   23.225;    0.000;1020.06;  391.870;   79.841;  319.852;  417.531;  214.350
AL001;20170517_0760;   20.353;   47.866;    1.914;   44.733;    0.000;1019.85;  487.066;   92.223;  325.228;  433.045;  287.025
AL001;20170517_0830;   21.806;   44.410;    2.457;   48.541;    0.000;1019.54;  584.505;  105.700;  329.922;  447.439;  361.288
AL001;20170517_0860;   22.974;   40.720;    3.046;   28.073;    0.000;1019.41;  670.471;  116.938;  333.742;  459.462;  427.814
AL001;20170517_0930;   23.847;   39.249;    2.190;   26.047;    0.000;1019.24;  744.779;  124.222;  338.422;  472.967;  486.012
AL001;20170517_0960;   24.717;   36.609;    1.802;   15.910;    0.000;1019.01;  807.908;  129.995;  343.306;  484.226;  536.993
AL001;20170517_1030;   25.553;   33.923;    1.790;   24.651;    0.000;1018.78;  863.382;  136.930;  347.547;  494.425;  579.574
AL001;20170517_1060;   26.222;   32.246;    1.431;  344.412;    0.000;1018.42;  905.565;  142.807;  351.574;  501.483;  612.848
AL001;20170517_1130;   26.617;   31.022;    1.298;   67.963;    0.000;1018.13;  927.945;  146.512;  355.132;  507.530;  629.035
AL001;20170517_1160;   26.835;   29.865;    0.638;  302.001;    0.000;1017.82;  801.086;  126.706;  360.784;  503.107;  532.057
