cod_staz;yyyymmdd_hhii;T;Ur;VV;DV;Prec;Pres;Rg;Rg_Down;L_Up;L_Down;Rn;
AL001;20131031_1230;   23.611;   55.529;    1.993;  316.541;    0.000;1018.73;  477.746;   96.082;  371.840;  437.724;  315.780
AL001;20131031_1260;   23.200;   56.243;    2.436;  319.591;    0.000;1018.42;  241.798;   46.182;  378.888;  428.250;  146.254
AL001;20131031_1330;   22.537;   57.441;    1.380;  325.155;    0.000;1018.36;  144.300;   28.728;  391.140;  424.632;   82.080
AL001;20131031_1360;   22.532;   57.907;    1.040;  358.930;    0.000;1018.33;  114.269;   21.820;  386.682;  423.879;   55.252
AL001;20131031_1430;   22.476;   58.460;    0.317;   13.146;    0.000;1018.34;  114.364;   21.734;  383.240;  424.689;   51.181
AL001;20131031_1460;   22.427;   58.836;    0.394;  169.027;    0.000;1018.43;  116.345;   22.516;  364.824;  422.202;   36.450
AL001;20131031_1530;   22.895;   55.997;    0.950;  215.968;    0.000;1018.50;  177.185;   39.405;  363.498;  424.388;   76.891
AL001;20131031_1560;   22.544;   54.834;    1.431;  218.496;    0.000;1018.59;  101.208;   22.670;  353.200;  416.990;   14.748
AL001;20131031_1630;   21.605;   55.658;    2.047;  210.655;    0.000;1018.72;   51.009;   12.115;  349.244;  408.600;  -20.462
AL001;20131031_1660;   20.770;   60.466;    1.705;  205.319;    0.000;1018.90;   17.798;    5.257;  351.401;  402.242;  -38.301
AL001;20131031_1730;   20.103;   64.303;    1.457;  205.365;    0.000;1019.07;   -0.054;    1.339;  347.793;  395.381;  -48.982
AL001;20131031_1760;   18.859;   70.358;    0.882;  211.635;    0.000;1019.41;   -1.095;    0.823;  344.880;  387.419;  -44.458
AL001;20131031_1830;   17.796;   76.486;    1.653;  171.398;    0.000;1019.74;   -0.706;    0.900;  342.663;  386.090;  -45.033
AL001;20131031_1860;   17.556;   76.775;    2.062;  177.856;    0.000;1019.92;   -0.312;    1.181;  342.160;  386.165;  -45.499
AL001;20131031_1930;   17.298;   78.186;    2.189;  159.250;    0.000;1019.89;   -0.375;    1.167;  340.649;  386.207;  -47.100
AL001;20131031_1960;   17.039;   79.795;    2.099;  145.046;    0.000;1019.96;   -0.697;    0.905;  339.888;  385.536;  -47.249
AL001;20131031_2030;   16.518;   83.650;    1.907;  138.805;    0.000;1020.03;   -0.366;    1.208;  338.992;  382.935;  -45.517
AL001;20131031_2060;   16.439;   84.182;    1.901;  124.208;    0.000;1020.10;   -0.344;    0.751;  343.179;  381.711;  -39.626
AL001;20131031_2130;   16.204;   85.434;    2.000;  111.634;    0.000;1020.14;   -0.226;    1.176;  339.968;  382.218;  -43.653
AL001;20131031_2160;   16.492;   84.138;    2.127;  103.876;    0.000;1020.34;   -0.104;    1.095;  348.299;  384.297;  -37.197
AL001;20131031_2230;   16.782;   83.257;    2.166;  114.012;    0.000;1020.42;   -0.149;    0.774;  354.614;  387.766;  -34.075
AL001;20131031_2260;   16.676;   82.534;    0.881;   64.498;    0.000;1020.42;   -1.154;    0.602;  340.358;  382.826;  -44.223
AL001;20131031_2330;   15.645;   87.689;    1.327;   48.742;    0.000;1020.42;   -1.095;    0.810;  330.705;  375.100;  -46.299
AL001;20131031_2360;   14.974;   89.379;    1.205;   86.404;    0.000;1020.42;   -0.964;    0.860;  329.358;  372.350;  -44.815
AL001;20131101_0030;   14.547;   89.733;    0.575;   93.664;    0.000;1020.30;   -0.661;    0.946;  329.341;  371.985;  -44.250
AL001;20131101_0060;   13.818;   91.357;    1.282;  313.679;    0.000;1020.32;   -0.955;    0.964;  325.573;  371.095;  -47.439
AL001;20131101_0130;   13.448;   92.990;    1.146;  148.805;    0.000;1020.33;   -0.697;    1.000;  327.316;  367.753;  -42.133
AL001;20131101_0160;   13.764;   93.675;    1.571;  146.735;    0.000;1020.20;   -0.810;    1.611;  330.030;  369.905;  -42.295
AL001;20131101_0230;   13.308;   92.186;    0.741;  160.322;    0.000;1019.99;   -1.113;    0.986;  326.335;  365.567;  -41.332
AL001;20131101_0260;   12.733;   93.020;    0.675;  294.745;    0.000;1020.08;   -0.796;    0.896;  328.750;  364.852;  -37.794
AL001;20131101_0330;   12.619;   94.439;    1.060;   98.339;    0.000;1019.92;   -0.796;    0.633;  332.143;  364.712;  -33.998
AL001;20131101_0360;   12.520;   94.844;    0.289;   61.646;    0.000;1019.77;   -0.769;    1.018;  335.336;  364.806;  -31.257
AL001;20131101_0430;   12.289;   94.641;    0.214;   71.809;    0.000;1019.75;   -0.787;    1.113;  337.584;  364.298;  -28.615
AL001;20131101_0460;   12.043;   94.880;    0.276;  101.855;    0.000;1019.94;   -0.579;    1.348;  341.299;  364.399;  -25.027
AL001;20131101_0530;   12.306;   95.681;    0.777;  127.362;    0.000;1019.80;   -0.941;    0.955;  344.458;  364.970;  -22.408
AL001;20131101_0560;   11.976;   95.059;    0.076;  319.591;    0.000;1019.81;   -0.878;    0.991;  344.345;  363.912;  -21.435
AL001;20131101_0630;   11.751;   95.312;    0.227;  120.521;    0.000;1019.87;   -0.500;    1.206;  345.279;  363.262;  -19.690
AL001;20131101_0660;   11.814;   95.890;    1.164;  119.591;    0.000;1020.02;    7.039;    2.950;  346.910;  364.563;  -13.563
AL001;20131101_0730;   12.698;   94.076;    0.819;   57.622;    0.000;1020.27;   49.186;   17.065;  346.544;  369.160;    9.505
AL001;20131101_0760;   13.725;   89.467;    0.477;  255.081;    0.000;1020.58;  117.571;   34.161;  336.236;  376.319;   43.327
AL001;20131101_0830;   15.657;   85.304;    0.763;  297.065;    0.000;1020.74;  184.921;   45.756;  319.882;  386.571;   72.476
AL001;20131101_0860;   16.854;   81.275;    1.005;  329.144;    0.000;1020.93;  258.795;   59.116;  323.199;  396.046;  126.832
AL001;20131101_0930;   18.361;   73.955;    1.741;   29.448;    0.000;1020.83;  331.510;   71.322;  328.201;  406.300;  182.089
AL001;20131101_0960;   19.262;   68.617;    2.283;   24.152;    0.000;1020.70;  401.878;   84.668;  331.277;  413.154;  235.333
AL001;20131101_1030;   20.575;   63.550;    2.063;   19.708;    0.000;1020.58;  447.779;   92.884;  335.443;  420.676;  269.662
AL001;20131101_1060;   22.094;   58.367;    2.328;    4.233;    0.000;1020.61;  481.614;   98.674;  340.835;  427.028;  296.747
AL001;20131101_1130;   23.158;   53.352;    1.716;  333.237;    0.000;1020.36;  515.088;  103.524;  345.226;  432.206;  324.584
AL001;20131101_1160;   23.471;   52.914;    1.895;  305.286;    0.000;1020.14;  544.453;  108.256;  349.748;  435.303;  350.642
AL001;20131101_1230;   23.572;   53.245;    2.469;  313.798;    0.000;1019.87;  507.365;  101.669;  368.012;  436.474;  337.233
AL001;20131101_1260;   23.167;   54.276;    2.022;  320.198;    0.000;1019.64;  453.782;   89.292;  379.787;  435.474;  308.804
AL001;20131101_1330;   24.175;   51.456;    0.569;  355.558;    0.000;1019.30;  475.054;   91.413;  388.325;  440.361;  331.605
AL001;20131101_1360;   24.391;   50.739;    2.377;   25.231;    0.000;1019.11;  525.968;  105.307;  386.983;  442.281;  365.364
AL001;20131101_1430;   23.436;   52.960;    2.305;   27.638;    0.000;1018.93;  404.253;   82.478;  360.069;  433.911;  247.932
AL001;20131101_1460;   23.450;   52.549;    2.261;   48.589;    0.000;1018.84;  310.835;   66.906;  356.013;  428.832;  171.109
AL001;20131101_1530;   23.198;   53.636;    1.593;   96.760;    0.000;1018.67;  193.476;   45.517;  354.250;  423.147;   79.063
AL001;20131101_1560;   22.205;   60.048;    2.022;  121.741;    0.000;1018.55;  146.399;   35.781;  357.085;  418.101;   49.602
AL001;20131101_1630;   21.804;   60.325;    1.239;  149.724;    0.000;1018.42;   76.859;   20.037;  346.756;  409.278;   -5.700
AL001;20131101_1660;   21.193;   60.727;    0.725;  230.641;    0.000;1018.56;   19.386;    5.388;  346.388;  400.188;  -39.803
AL001;20131101_1730;   19.729;   70.155;    1.594;  193.791;    0.000;1018.82;   -0.167;    1.009;  343.374;  395.654;  -53.456
AL001;20131101_1760;   18.912;   75.380;    1.678;  172.194;    0.000;1019.07;   -1.289;    0.620;  345.534;  393.086;  -49.462
AL001;20131101_1830;   17.932;   77.997;    1.963;  121.013;    0.000;1019.30;   -0.936;    0.801;  341.098;  387.840;  -48.480
AL001;20131101_1860;   18.147;   73.175;    2.094;  139.236;    0.000;1019.39;   -0.163;    1.235;  350.718;  389.435;  -40.115
AL001;20131101_1930;   18.847;   65.595;    2.227;  153.618;    0.000;1019.23;   -0.357;    1.077;  354.062;  393.639;  -41.011
AL001;20131101_1960;   18.674;   65.618;    2.057;  231.668;    0.000;1019.19;   -0.973;    0.728;  341.693;  388.716;  -48.724
AL001;20131101_2030;   17.816;   70.062;    1.365;  256.282;    0.000;1019.32;   -1.375;    0.299;  342.645;  384.425;  -43.454
AL001;20131101_2060;   16.405;   75.494;    0.463;  285.683;    0.000;1019.71;   -0.629;    1.380;  336.131;  379.354;  -45.232
AL001;20131101_2130;   15.886;   78.496;    1.458;  118.209;    0.000;1019.80;   -0.918;    0.814;  332.244;  375.607;  -45.096
AL001;20131101_2160;   15.933;   77.186;    1.577;  133.450;    0.000;1019.72;   -0.140;    1.497;  339.617;  378.316;  -40.337
AL001;20131101_2230;   15.871;   76.373;    1.235;  141.150;    0.000;1019.64;   -0.819;    1.027;  331.375;  374.896;  -45.367
AL001;20131101_2260;   15.673;   77.207;    1.364;  103.401;    0.000;1019.69;   -0.584;    1.371;  330.756;  373.436;  -44.634
AL001;20131101_2330;   14.906;   79.959;    1.199;  102.968;    0.000;1019.88;   -1.267;    0.430;  330.750;  371.263;  -42.210
AL001;20131101_2360;   14.341;   83.422;    1.222;  115.768;    0.000;1019.89;   -0.529;    1.285;  328.090;  370.228;  -43.951
AL001;20131102_0030;   13.903;   85.425;    1.269;  137.940;    0.000;1019.77;   -0.670;    1.154;  326.509;  368.067;  -43.381
AL001;20131102_0060;   14.234;   84.614;    1.516;  145.150;    0.000;1019.52;   -0.697;    1.000;  326.124;  367.967;  -43.540
AL001;20131102_0130;   13.707;   86.789;    0.867;  142.317;    0.000;1019.41;   -0.733;    0.941;  325.544;  366.080;  -42.210
AL001;20131102_0160;   13.663;   88.070;    1.211;  144.630;    0.000;1019.15;   -0.475;    1.258;  327.746;  367.088;  -41.074
AL001;20131102_0230;   14.052;   86.921;    1.097;  171.871;    0.000;1018.87;   -0.371;    1.384;  330.424;  368.517;  -39.848
AL001;20131102_0260;   13.831;   87.496;    0.790;  119.544;    0.000;1018.66;   -0.068;    1.235;  341.852;  370.100;  -29.551
AL001;20131102_0330;   14.787;   84.455;    1.298;  112.427;    0.000;1018.29;    0.491;    0.628;  372.645;  380.379;   -7.870
AL001;20131102_0360;   15.048;   84.278;    1.377;   77.553;    0.000;1018.04;    0.090;    0.552;  367.208;  381.359;  -14.613
AL001;20131102_0430;   15.200;   83.547;    1.145;  107.408;    0.000;1017.89;   -0.529;    0.552;  347.908;  377.152;  -30.325
AL001;20131102_0460;   15.009;   83.865;    0.599;  138.259;    0.000;1017.99;   -0.710;    0.995;  336.439;  374.319;  -39.586
AL001;20131102_0530;   14.258;   87.082;    0.712;  150.084;    0.000;1017.99;   -0.691;    1.151;  329.420;  369.563;  -41.986
AL001;20131102_0560;   13.935;   88.131;    1.013;  122.070;    0.000;1017.99;   -0.534;    0.964;  328.794;  367.792;  -40.495
AL001;20131102_0630;   13.908;   88.299;    1.859;  118.915;    0.000;1017.84;   -0.063;    0.823;  339.104;  369.741;  -31.524
AL001;20131102_0660;   14.465;   87.133;    1.400;  113.261;    0.000;1017.79;    5.800;    1.674;  370.849;  381.001;   -6.026
AL001;20131102_0730;   15.532;   84.053;    1.472;  116.626;    0.000;1017.80;   26.687;    6.800;  356.961;  385.213;   -8.365
AL001;20131102_0760;   16.417;   80.771;    1.762;   97.878;    0.000;1017.73;   91.110;   23.779;  333.939;  387.943;   13.328
AL001;20131102_0830;   18.793;   72.791;    1.280;   98.113;    0.000;1017.77;  221.973;   53.361;  355.858;  404.949;  119.521
AL001;20131102_0860;   19.716;   67.741;    2.015;   67.977;    0.000;1017.97;  217.793;   44.657;  377.844;  412.431;  138.550
AL001;20131102_0930;   19.939;   67.555;    1.256;   88.912;    0.000;1018.04;  137.667;   26.909;  390.661;  412.960;   88.459
AL001;20131102_0960;   21.088;   66.221;    1.965;  180.023;    0.000;1018.13;  287.111;   57.356;  380.255;  422.799;  187.210
AL001;20131102_1030;   21.702;   62.337;    2.974;  179.729;    0.000;1018.09;  427.579;   88.640;  362.008;  427.032;  273.914
AL001;20131102_1060;   22.443;   58.620;    3.338;  174.994;    0.000;1017.99;  531.003;  108.854;  359.944;  434.279;  347.815
AL001;20131102_1130;   22.169;   61.495;    4.122;  163.252;    0.000;1017.88;  540.712;  109.971;  349.340;  433.279;  346.801
AL001;20131102_1160;   22.206;   61.089;    4.250;  176.091;    0.000;1017.65;  564.893;  113.676;  359.508;  435.676;  375.050
AL001;20131102_1230;   22.362;   61.071;    4.021;  184.980;    0.000;1017.42;  576.656;  115.712;  357.509;  437.798;  380.655
AL001;20131102_1260;   22.141;   63.665;    4.316;  173.704;    0.000;1017.08;  528.330;  105.506;  351.183;  435.177;  338.830
AL001;20131102_1330;   22.075;   63.178;    4.254;  174.124;    0.000;1016.80;  423.652;   83.799;  355.400;  431.273;  263.979
AL001;20131102_1360;   21.061;   67.188;    4.382;  173.774;    0.000;1016.79;  218.512;   42.630;  389.668;  423.250;  142.300
AL001;20131102_1430;   21.191;   66.063;    4.175;  175.143;    0.000;1016.37;  250.452;   51.267;  383.937;  423.956;  159.166
AL001;20131102_1460;   21.580;   64.371;    3.470;  180.789;    0.000;1016.21;  237.061;   48.928;  364.239;  423.075;  129.298
AL001;20131102_1530;   20.874;   67.931;    2.300;  170.003;    0.000;1016.19;   98.430;   19.200;  380.138;  416.819;   42.549
AL001;20131102_1560;   20.131;   72.414;    1.127;   91.175;    0.000;1016.19;   77.968;   15.644;  372.770;  412.695;   22.399
AL001;20131102_1630;   19.491;   75.732;    1.211;   23.965;    0.000;1016.44;   36.058;    7.661;  378.372;  408.539;   -1.770
AL001;20131102_1660;   19.143;   77.529;    2.067;   78.618;    0.000;1016.39;    6.528;    1.534;  388.121;  406.593;  -13.477
AL001;20131102_1730;   18.796;   78.802;    1.036;  129.392;    0.800;1016.62;   -1.041;    1.457;  398.832;  404.532;   -8.198
AL001;20131102_1760;   18.014;   86.245;    1.774;  122.461;    0.000;1016.73;   -0.434;    3.660;  399.812;  400.048;   -4.330
AL001;20131102_1830;   17.753;   87.763;    1.213;   94.516;    0.000;1016.92;   -0.240;    2.837;  398.726;  396.627;   -0.977
AL001;20131102_1860;   17.252;   89.814;    1.449;   96.422;    0.200;1016.91;   -0.262;    1.923;  396.420;  390.535;    3.701
AL001;20131102_1930;   16.896;   90.418;    1.518;   90.329;    0.000;1016.99;    0.041;    1.850;  396.025;  393.433;    0.783
AL001;20131102_1960;   16.734;   90.576;    1.517;  108.336;    0.000;1017.01;   -0.100;    1.701;  394.627;  391.388;    1.439
AL001;20131102_2030;   16.833;   91.871;    1.240;  137.809;    0.000;1017.25;    0.109;    1.846;  395.703;  391.188;    2.778
AL001;20131102_2060;   17.793;   90.648;    1.164;  183.668;    0.000;1017.48;   -0.122;    2.167;  399.862;  394.999;    2.574
AL001;20131102_2130;   17.301;   91.413;    1.116;  146.824;    0.000;1017.67;   -0.118;    1.244;  397.656;  390.616;    5.678
AL001;20131102_2160;   17.750;   91.939;    1.268;  189.639;    0.000;1017.73;    0.041;    2.031;  400.664;  397.678;    0.995
AL001;20131102_2230;   17.932;   90.258;    1.931;  176.442;    0.000;1017.70;   -0.475;    2.203;  399.769;  394.733;    2.357
AL001;20131102_2260;   17.888;   89.746;    2.118;  200.504;    0.000;1017.80;    0.023;    2.072;  399.714;  395.809;    1.855
AL001;20131102_2330;   17.762;   88.915;    2.027;  188.239;    0.000;1017.85;   -0.086;    1.837;  398.495;  393.509;    3.063
AL001;20131102_2360;   17.332;   89.073;    1.945;  164.384;    0.000;1017.76;   -0.149;    1.443;  396.352;  390.349;    4.411
AL001;20131103_0030;   16.902;   90.057;    2.184;  148.363;    0.000;1017.57;   -0.131;    1.412;  394.423;  389.596;    3.284
AL001;20131103_0060;   16.817;   89.906;    2.054;  149.932;    0.000;1017.35;    0.167;    1.068;  395.169;  390.459;    3.809
AL001;20131103_0130;   16.894;   88.563;    2.055;  151.083;    0.000;1017.16;    0.312;    0.620;  395.864;  394.561;    0.995
AL001;20131103_0160;   17.217;   87.182;    1.755;  153.314;    0.000;1017.00;    0.249;    0.733;  392.886;  396.423;   -4.022
AL001;20131103_0230;   17.055;   91.201;    2.115;  190.800;    2.600;1016.90;   -0.140;    1.163;  396.824;  397.114;   -1.592
AL001;20131103_0260;   16.752;   93.096;    1.514;  143.038;    0.000;1016.64;   -0.090;    0.792;  394.596;  394.469;   -0.756
AL001;20131103_0330;   16.555;   94.068;    1.207;  107.631;    0.000;1016.34;   -0.009;    0.602;  394.853;  394.839;   -0.597
AL001;20131103_0360;   16.569;   94.414;    1.012;  152.965;    0.000;1016.03;    0.181;    1.262;  395.237;  395.264;   -1.108
AL001;20131103_0430;   16.869;   93.516;    1.317;  163.487;    0.000;1015.80;    0.299;    1.737;  396.185;  396.325;   -1.579
AL001;20131103_0460;   17.500;   90.819;    1.957;  183.675;    0.000;1015.71;    0.674;    2.235;  397.277;  398.788;   -3.072
AL001;20131103_0530;   17.835;   88.405;    2.770;  173.787;    0.000;1015.62;    0.855;    1.918;  396.537;  399.469;   -3.995
AL001;20131103_0560;   17.924;   86.926;    2.754;  174.724;    0.000;1015.57;    0.606;    2.013;  390.916;  398.552;   -9.044
AL001;20131103_0630;   18.151;   85.914;    2.876;  172.678;    0.000;1015.51;    1.470;    1.683;  396.400;  401.095;   -4.909
AL001;20131103_0660;   18.315;   84.444;    2.435;  186.372;    0.000;1015.70;    7.306;    3.343;  379.744;  399.587;  -15.879
AL001;20131103_0730;   18.365;   84.213;    2.900;  177.339;    0.000;1016.03;   30.474;    7.890;  361.094;  400.109;  -16.431
AL001;20131103_0760;   18.511;   83.041;    2.472;  175.242;    0.000;1016.32;   88.835;   20.765;  343.692;  401.628;   10.134
AL001;20131103_0830;   19.740;   77.533;    3.035;  171.802;    0.000;1016.55;  209.288;   51.402;  344.680;  409.804;   92.762
AL001;20131103_0860;   20.352;   73.349;    3.472;  174.700;    0.000;1016.58;  295.467;   67.363;  342.585;  414.110;  156.578
AL001;20131103_0930;   20.678;   70.344;    5.138;  167.693;    0.000;1016.17;  370.100;   81.578;  341.857;  416.870;  213.509
AL001;20131103_0960;   21.103;   64.971;    5.229;  165.683;    0.000;1015.56;  401.697;   85.740;  343.297;  419.296;  239.957
AL001;20131103_1030;   21.193;   67.977;    5.389;  174.269;    0.000;1015.40;  323.715;   66.069;  363.749;  420.363;  201.031
AL001;20131103_1060;   21.297;   70.539;    5.307;  176.076;    0.000;1015.42;  511.627;  107.116;  369.839;  427.638;  346.711
AL001;20131103_1130;   21.745;   68.276;    4.902;  180.386;    0.000;1015.59;  433.161;   89.102;  376.311;  428.360;  292.010
AL001;20131103_1160;   20.202;   77.212;    4.173;  195.132;    0.600;1015.25;   81.899;   18.227;  400.698;  412.325;   52.045
AL001;20131103_1230;   20.354;   80.040;    4.179;  209.464;    0.000;1014.88;  365.644;   74.303;  394.905;  421.497;  264.748
AL001;20131103_1260;   20.945;   73.645;    5.848;  211.571;    0.000;1014.41;  346.815;   69.544;  378.193;  422.063;  233.401
AL001;20131103_1330;   20.981;   74.351;    5.590;  216.586;    0.000;1014.25;  341.468;   69.910;  372.621;  422.675;  221.503
AL001;20131103_1360;   21.554;   69.174;    5.471;  217.169;    0.000;1013.86;  422.806;   87.848;  357.031;  425.367;  266.621
AL001;20131103_1430;   21.542;   67.153;    5.875;  214.472;    0.000;1013.72;  356.252;   75.651;  352.814;  422.222;  211.193
AL001;20131103_1460;   21.282;   67.685;    5.055;  206.074;    0.000;1013.64;  281.067;   61.107;  353.105;  419.966;  153.099
AL001;20131103_1530;   20.835;   70.049;    5.213;  214.671;    0.000;1013.55;  191.314;   43.829;  358.330;  416.510;   89.305
AL001;20131103_1560;   20.465;   70.271;    4.343;  206.540;    0.000;1013.46;  107.980;   24.068;  357.839;  412.232;   29.520
AL001;20131103_1630;   19.902;   73.749;    2.607;  196.209;    0.000;1013.34;   13.450;    2.696;  396.631;  410.285;   -2.900
AL001;20131103_1660;   19.697;   74.896;    2.642;  194.061;    0.000;1013.23;    4.257;    0.914;  396.855;  409.174;   -8.976
AL001;20131103_1730;   19.530;   74.758;    2.846;  200.232;    0.000;1013.32;    0.009;    0.090;  396.951;  408.248;  -11.378
AL001;20131103_1760;   19.394;   75.784;    3.512;  187.843;    0.000;1013.48;   -0.045;    0.131;  389.626;  407.523;  -18.074
AL001;20131103_1830;   19.325;   74.331;    3.263;  179.428;    0.000;1013.63;   -0.014;    0.140;  394.798;  407.235;  -12.590
AL001;20131103_1860;   19.530;   70.436;    4.139;  177.475;    0.000;1013.48;   -0.036;    0.113;  389.675;  407.608;  -18.083
AL001;20131103_1930;   19.362;   73.550;    3.745;  190.942;    0.000;1013.50;   -0.511;    0.317;  368.179;  404.598;  -37.247
AL001;20131103_1960;   19.186;   77.247;    4.150;  180.458;    0.000;1013.53;    0.018;    0.068;  395.552;  407.409;  -11.907
AL001;20131103_2030;   19.333;   76.757;    3.410;  181.127;    0.000;1013.67;   -0.018;    0.054;  396.199;  407.813;  -11.686
AL001;20131103_2060;   19.375;   76.459;    4.422;  170.441;    0.000;1013.64;   -0.036;    0.045;  393.321;  407.888;  -14.649
AL001;20131103_2130;   19.358;   75.601;    4.357;  170.687;    0.000;1013.73;   -0.136;    0.136;  382.305;  406.694;  -24.661
AL001;20131103_2160;   19.461;   72.791;    4.782;  172.624;    0.000;1013.73;   -0.280;    0.280;  370.443;  405.663;  -35.781
AL001;20131103_2230;   19.376;   73.148;    4.636;  160.724;    0.000;1013.63;   -0.647;    0.330;  360.037;  404.404;  -45.345
AL001;20131103_2260;   19.372;   70.644;    4.804;  168.667;    0.000;1013.44;   -0.914;    0.371;  375.688;  404.905;  -30.501
AL001;20131103_2330;   18.635;   77.685;    4.646;  166.029;    0.400;1013.46;   -3.642;    2.362;  392.098;  400.830;  -14.735
AL001;20131103_2360;   17.794;   86.495;    2.154;  206.885;    1.400;1013.55;   -0.326;    2.330;  396.133;  399.381;   -5.904
AL001;20131104_0030;   17.786;   89.264;    1.761;  177.695;    0.000;1013.33;    0.095;    1.502;  396.686;  400.495;   -5.216
AL001;20131104_0060;   17.680;   89.902;    2.327;  181.324;    0.000;1013.09;   -0.005;    1.769;  383.312;  398.490;  -16.952
AL001;20131104_0130;   17.696;   90.487;    2.406;  173.753;    0.000;1012.91;   -0.282;    1.720;  366.781;  395.479;  -30.699
AL001;20131104_0160;   17.521;   91.316;    2.114;  156.747;    0.000;1012.80;   -0.122;    1.425;  370.900;  394.412;  -25.059
AL001;20131104_0230;   17.549;   91.329;    2.310;  163.334;    0.000;1012.57;    0.005;    1.249;  374.034;  397.234;  -24.444
AL001;20131104_0260;   17.817;   90.083;    2.687;  181.262;    0.000;1012.35;    0.090;    1.402;  371.301;  399.133;  -29.144
AL001;20131104_0330;   17.907;   89.329;    2.409;  182.165;    0.000;1012.13;   -0.321;    1.240;  354.331;  397.160;  -44.390
AL001;20131104_0360;   17.630;   89.166;    3.006;  179.012;    0.000;1011.82;   -0.597;    1.606;  334.446;  394.779;  -62.536
AL001;20131104_0430;   17.537;   88.032;    2.695;  182.549;    0.000;1011.60;   -0.923;    1.547;  328.920;  392.882;  -66.431
AL001;20131104_0460;   17.294;   88.391;    2.236;  180.519;    0.000;1011.63;   -0.692;    1.520;  336.409;  390.919;  -56.723
AL001;20131104_0530;   17.128;   87.500;    2.472;  170.539;    0.000;1011.45;   -0.805;    1.389;  334.486;  390.711;  -58.419
AL001;20131104_0560;   17.258;   84.506;    3.163;  183.256;    0.000;1011.10;   -0.556;    1.511;  332.979;  391.412;  -60.500
AL001;20131104_0630;   16.973;   83.927;    1.941;  172.323;    0.000;1011.13;   -1.357;    1.122;  326.998;  385.259;  -60.740
AL001;20131104_0660;   16.328;   84.414;    2.163;  159.905;    0.000;1011.07;    3.212;    2.113;  322.455;  381.472;  -57.917
AL001;20131104_0730;   16.269;   83.773;    2.007;  161.098;    0.000;1011.13;   41.499;   11.785;  351.828;  387.586;   -6.044
AL001;20131104_0760;   17.027;   79.281;    1.875;  172.737;    0.000;1011.22;   67.825;   15.468;  365.893;  396.679;   21.571
AL001;20131104_0830;   18.581;   70.870;    1.987;  184.320;    0.000;1011.11;  185.410;   43.381;  356.731;  405.473;   93.286
AL001;20131104_0860;   19.452;   65.557;    2.832;  197.001;    0.000;1010.93;  249.783;   57.799;  330.846;  406.013;  116.816
AL001;20131104_0930;   20.377;   62.307;    2.953;  199.753;    0.000;1010.62;  358.903;   78.678;  332.394;  413.601;  199.018
AL001;20131104_0960;   20.445;   61.959;    3.090;  201.809;    0.000;1010.37;  375.792;   79.189;  339.026;  416.139;  219.490
AL001;20131104_1030;   20.722;   61.911;    3.205;  208.102;    0.000;1010.20;  357.017;   72.308;  380.991;  421.182;  244.517
AL001;20131104_1060;   19.994;   63.083;    3.020;  205.186;    0.000;1009.99;  176.235;   35.102;  391.452;  413.982;  118.603
AL001;20131104_1130;   19.990;   63.354;    3.409;  207.439;    0.000;1009.60;  218.856;   43.313;  387.223;  415.376;  147.390
AL001;20131104_1160;   20.238;   61.861;    3.814;  211.830;    0.000;1009.00;  363.586;   73.335;  375.894;  420.017;  246.127
AL001;20131104_1230;   20.331;   59.200;    4.341;  216.109;    0.000;1008.42;  299.860;   59.306;  378.809;  418.218;  201.145
AL001;20131104_1260;   20.344;   59.059;    3.608;  206.571;    0.000;1007.96;  323.303;   64.966;  376.014;  419.354;  214.997
AL001;20131104_1330;   20.900;   57.896;    4.025;  194.047;    0.000;1007.28;  465.518;   94.435;  348.868;  423.407;  296.544
AL001;20131104_1360;   20.812;   57.696;    4.002;  183.965;    0.000;1006.72;  346.729;   69.553;  364.692;  421.175;  220.693
AL001;20131104_1430;   21.000;   57.340;    2.976;  194.855;    0.000;1006.18;  357.763;   74.498;  356.814;  421.788;  218.291
AL001;20131104_1460;   20.915;   55.589;    3.521;  199.867;    0.000;1005.82;  215.223;   43.666;  363.756;  416.158;  119.155
AL001;20131104_1530;   20.023;   59.057;    2.976;  200.804;    0.000;1005.60;  123.317;   25.353;  361.010;  410.033;   48.941
AL001;20131104_1560;   19.777;   61.787;    3.022;  182.439;    0.000;1005.05;  108.944;   26.434;  347.657;  406.312;   23.855
AL001;20131104_1630;   19.325;   64.624;    2.196;  191.762;    0.000;1004.61;   58.505;   13.667;  343.644;  402.307;  -13.826
AL001;20131104_1660;   18.618;   68.485;    2.218;  175.661;    0.000;1004.34;    9.568;    2.755;  354.145;  398.223;  -37.265
AL001;20131104_1730;   18.117;   70.061;    3.100;  163.224;    0.000;1003.94;   -0.529;    1.095;  337.504;  394.865;  -58.985
AL001;20131104_1760;   18.135;   70.030;    4.205;  155.878;    0.000;1003.51;   -0.715;    0.955;  338.457;  395.886;  -59.098
AL001;20131104_1830;   18.209;   70.365;    4.095;  164.157;    0.000;1003.02;   -0.665;    0.977;  344.126;  396.804;  -54.320
AL001;20131104_1860;   18.462;   70.578;    4.324;  157.332;    0.000;1002.32;   -0.430;    0.688;  352.633;  399.082;  -47.566
AL001;20131104_1930;   18.571;   73.716;    5.580;  156.338;    0.000;1001.84;   -2.027;    0.796;  372.940;  401.211;  -31.094
