cod_staz;yyyymmdd_hhii;T;Ur;VV;DV;Prec;Pres;Rg;Rg_Down;L_Up;L_Down;Rn
AL001;20211013_0660;9.764;93.625;    0.514;128.012;    0.000;1011.79;34.654;11.475;283.284;329.149;-22.686
AL001;20211013_0730;10.497;92.850;    0.541;359.036;    0.000;1012.16;86.107;22.775;273.039;339.192;-2.822
AL001;20211013_0760;10.956;89.093;1.105;311.555;    0.000;1012.46;187.946;41.040;270.555;351.392;66.069
AL001;20211013_0830;12.354;83.954;1.342;13.513;    0.000;1012.71;277.674;52.519;271.689;362.551;134.293
AL001;20211013_0860;13.650;76.850;1.727;34.950;    0.000;1012.73;365.479;65.499;274.714;374.577;200.117
AL001;20211013_0930;15.081;71.238;1.796;31.118;    0.000;1012.63;443.541;78.189;277.730;388.924;254.158
AL001;20211013_0960;16.608;65.292;2.839;30.477;    0.000;1012.55;511.306;89.898;282.320;403.901;299.827
AL001;20211013_1030;17.065;61.204;3.609;32.195;    0.000;1012.50;568.995;99.404;283.269;414.035;338.825
AL001;20211013_1060;17.851;54.728;2.604;28.608;    0.000;1012.28;613.680;105.677;284.169;427.820;364.352
AL001;20211013_1130;18.625;49.828;2.562;32.564;    0.000;1012.09;645.143;110.202;284.907;437.813;382.035
AL001;20211013_1160;19.046;46.031;2.266;27.448;    0.000;1011.97;659.607;111.214;286.019;443.734;390.678
AL001;20211013_1230;19.452;43.848;2.892;28.376;    0.000;1011.77;655.674;109.862;288.649;445.704;388.757
AL001;20211013_1260;20.046;39.788;1.436;75.779;    0.000;1011.52;639.557;106.766;290.444;449.077;374.159
AL001;20211013_1330;20.665;35.889;2.340;18.546;    0.000;1011.25;629.017;104.384;295.800;449.876;370.557
AL001;20211013_1360;20.381;33.614;2.169;3.715;    0.000;1011.02;355.078;57.409;300.820;422.744;175.744
AL001;20211013_1430;-9.999.900;-9.999.900;-9.999.900;-9.999.900;-9.999.900;-9.999.900;-9.999.900;-9.999.900;-9.999.900;-9.999.900;-9.999.900
AL001;20211013_1460;21.223;27.805;2.376;104.930;    0.000;1010.72;472.727;85.722;326.285;428.020;285.270
AL001;20211013_1530;20.530;25.640;3.973;59.406;    0.000;1010.89;121.485;20.794;310.254;396.216;14.729
AL001;20211013_1560;19.650;28.072;2.692;82.998;    0.000;1011.20;61.350;10.733;284.794;378.330;-42.919
AL001;20211013_1630;19.298;30.445;1.570;120.527;    0.000;1011.59;102.810;22.825;286.097;377.146;-11.063
AL001;20211013_1660;19.281;34.382;    0.656;160.001;    0.000;1011.90;65.106;18.078;284.566;367.615;-36.022
AL001;20211013_1730;18.364;53.760;1.241;173.276;    0.000;1012.25;14.032;5.019;283.470;357.056;-64.572
AL001;20211013_1760;16.958;62.300;1.458;135.685;    0.000;1012.82;    0.015;1.217;285.318;348.399;-64.283
AL001;20211013_1830;15.875;62.120;1.696;97.222;    0.000;1013.44;    0.000;1.650;283.987;343.831;-61.494
AL001;20211013_1860;15.839;44.434;2.944;75.954;    0.000;1013.88;    0.000;2.132;273.611;345.941;-74.462
AL001;20211013_1930;15.166;43.735;3.562;80.739;    0.000;1014.12;    0.000;1.880;269.993;348.602;-80.488
AL001;20211013_1960;15.094;43.388;4.369;51.320;    0.000;1014.61;    0.000;1.963;270.178;349.859;-81.644
AL001;20211013_2030;14.521;45.444;2.604;64.053;    0.000;1014.79;    0.000;1.704;271.860;343.538;-73.381
AL001;20211013_2060;13.598;48.741;    0.861;101.315;    0.000;1015.06;    0.008;2.050;277.329;333.334;-58.048
AL001;20211013_2130;12.978;51.261;1.203;60.362;    0.000;1015.18;    0.004;2.354;274.226;331.722;-59.847
AL001;20211013_2160;13.594;48.824;3.354;52.240;    0.000;1015.19;    0.056;2.493;275.330;340.689;-67.795
AL001;20211013_2230;13.102;51.416;2.886;88.843;    0.000;1015.40;    0.000;1.811;281.819;342.838;-62.830
AL001;20211013_2260;12.768;53.105;1.634;11.166;    0.000;1015.55;    0.013;2.194;275.757;334.081;-60.506
AL001;20211013_2330;12.222;55.738;1.758;25.155;    0.000;1015.54;    0.000;2.510;273.567;328.945;-57.888
AL001;20211013_2360;11.398;60.395;1.857;83.233;    0.000;1015.38;    0.011;1.908;273.330;326.312;-54.878
AL001;20211014_0030;11.177;62.535;1.912;72.001;    0.000;1015.19;    0.000;2.362;269.045;327.944;-61.261
AL001;20211014_0060;11.525;60.631;2.784;38.499;    0.000;1015.22;    0.000;2.801;266.617;329.566;-65.749
AL001;20211014_0130;11.776;57.768;2.802;58.109;    0.000;1015.35;    0.000;2.384;263.239;331.594;-70.739
AL001;20211014_0160;11.520;58.528;1.836;339.342;    0.000;1015.57;    0.022;2.566;260.790;323.176;-64.929
AL001;20211014_0230;11.172;59.166;2.295;8.694;    0.000;1015.71;    0.008;2.890;259.471;321.197;-64.608
AL001;20211014_0260;10.607;60.444;1.477;27.964;    0.000;1015.88;    0.000;2.340;257.222;318.957;-64.075
AL001;20211014_0330;9.874;62.681;1.636;97.581;    0.000;1015.95;    0.000;2.411;254.792;313.776;-61.396
AL001;20211014_0360;10.259;55.813;1.919;63.467;    0.000;1015.86;    0.001;3.019;253.238;312.717;-62.497
AL001;20211014_0430;10.711;48.556;3.001;30.211;    0.000;1015.80;    0.009;2.616;252.399;318.871;-69.078
AL001;20211014_0460;9.849;50.539;2.479;57.908;    0.000;1016.03;    0.000;2.240;248.320;316.843;-70.763
AL001;20211014_0530;9.330;53.668;2.355;82.621;    0.000;1016.26;    0.000;2.447;244.430;314.945;-72.962
AL001;20211014_0560;8.699;55.305;1.257;42.755;    0.000;1016.43;    0.015;3.017;242.412;307.189;-67.779
AL001;20211014_0630;8.729;52.286;1.294;110.495;    0.000;1016.54;2.258;3.838;241.553;305.718;-65.746
AL001;20211014_0660;9.446;48.437;2.361;91.868;    0.000;1016.59;42.157;17.710;241.230;312.531;-46.854
AL001;20211014_0730;9.930;49.564;2.789;89.018;    0.000;1016.72;120.310;36.064;241.321;329.759;-4.193
AL001;20211014_0760;11.057;48.129;1.108;14.873;    0.000;1017.03;209.949;49.972;242.382;343.691;58.668
AL001;20211014_0830;12.561;43.008;1.570;43.644;    0.000;1017.18;301.140;62.042;245.880;359.159;125.819
AL001;20211014_0860;13.432;40.839;1.892;41.017;    0.000;1017.14;388.966;74.547;248.384;372.483;190.320
AL001;20211014_0930;14.638;38.671;2.848;40.962;    0.000;1017.01;470.453;87.560;252.254;386.416;248.731
AL001;20211014_0960;15.755;31.760;4.255;40.509;    0.000;1016.94;540.710;99.923;255.272;398.314;297.745
AL001;20211014_1030;16.332;28.107;4.311;47.346;    0.000;1017.06;596.871;108.181;257.648;411.029;335.310
AL001;20211014_1060;16.880;26.571;4.553;47.667;    0.000;1017.10;638.848;114.655;260.268;420.538;363.925
AL001;20211014_1130;17.230;25.011;5.274;44.195;    0.000;1017.01;667.686;119.320;261.388;424.690;385.064
AL001;20211014_1160;17.490;24.023;5.394;41.497;    0.000;1016.86;680.464;120.464;262.514;428.990;393.523
AL001;20211014_1230;17.901;24.029;6.650;40.946;    0.000;1016.57;678.217;119.412;264.300;427.208;395.897
AL001;20211014_1260;18.205;24.625;6.275;44.495;    0.000;1016.29;660.541;116.209;265.667;427.397;382.601
AL001;20211014_1330;17.908;24.395;8.072;51.573;    0.000;1016.08;630.405;111.954;264.463;417.967;364.948
AL001;20211014_1360;17.883;25.887;6.797;48.523;    0.000;1016.03;583.361;104.211;264.918;415.803;328.265
AL001;20211014_1430;17.990;26.560;5.917;63.154;    0.000;1015.86;520.903;94.348;267.194;411.807;281.942
AL001;20211014_1460;18.020;28.128;5.677;62.250;    0.000;1015.72;443.949;82.518;269.169;404.215;226.386
AL001;20211014_1530;17.946;28.738;5.263;62.443;    0.000;1015.60;361.101;70.983;268.692;395.989;162.821
AL001;20211014_1560;17.546;28.908;6.054;35.979;    0.000;1015.61;271.294;59.588;267.308;385.646;93.369
AL001;20211014_1630;16.957;29.760;6.974;20.708;    0.000;1015.78;178.607;44.820;265.434;374.722;24.500
AL001;20211014_1660;16.444;31.992;5.568;35.586;    0.000;1016.00;88.860;27.636;264.443;365.265;-39.598
AL001;20211014_1730;15.643;33.124;5.210;32.469;    0.000;1016.32;20.898;9.401;262.344;356.912;-83.071
AL001;20211014_1760;14.904;35.173;4.653;25.114;    0.000;1016.61;    0.195;2.053;260.735;350.927;-92.050
AL001;20211014_1830;14.213;36.188;4.004;23.073;    0.000;1016.86;    0.004;2.297;258.848;345.962;-89.406
AL001;20211014_1860;13.460;37.966;2.497;32.859;    0.000;1017.22;    0.001;2.234;256.460;333.712;-79.486
AL001;20211014_1930;12.983;39.230;1.296;35.535;    0.000;1017.48;    0.000;2.379;254.061;325.905;-74.223
AL001;20211014_1960;12.352;40.770;2.609;19.156;    0.000;1017.60;    0.000;3.291;250.549;324.772;-77.514
AL001;20211014_2030;11.939;41.036;2.590;30.725;    0.000;1017.73;    0.027;2.727;247.259;328.307;-83.747
AL001;20211014_2060;11.381;41.365;    0.362;289.178;    0.000;1018.02;    0.000;3.064;245.355;317.046;-74.755
AL001;20211014_2130;11.298;40.054;2.007;72.317;    0.000;1018.16;    0.004;3.158;244.875;314.680;-72.959
AL001;20211014_2160;10.345;43.372;2.491;81.209;    0.000;1018.27;    0.000;2.364;244.172;316.620;-74.812
AL001;20211014_2230;11.333;40.458;5.395;58.647;    0.000;1017.98;    0.000;2.412;246.205;330.960;-87.167
AL001;20211014_2260;11.604;39.278;6.239;51.244;    0.000;1017.78;    0.000;2.055;246.353;334.657;-90.359
AL001;20211014_2330;11.530;39.077;5.523;51.452;    0.000;1017.50;    0.000;1.977;246.477;334.595;-90.094
AL001;20211014_2360;11.465;38.863;4.224;43.108;    0.000;1017.52;    0.000;2.255;246.597;332.169;-87.827
AL001;20211015_0030;10.748;42.067;4.854;35.265;    0.000;1017.32;    0.000;2.147;245.081;331.023;-88.089
AL001;20211015_0060;10.427;43.503;3.747;33.114;    0.000;1017.36;    0.000;2.285;244.790;327.782;-85.277
AL001;20211015_0130;9.908;46.233;1.831;67.107;    0.000;1017.46;    0.000;2.579;243.582;318.206;-77.203
AL001;20211015_0160;9.254;49.355;1.150;36.913;    0.000;1017.26;    0.000;2.748;243.218;308.109;-67.639
AL001;20211015_0230;9.324;50.004;2.612;14.335;    0.000;1016.93;    0.066;3.528;244.569;308.874;-67.767
AL001;20211015_0260;9.238;53.357;2.138;24.799;    0.000;1016.57;    0.008;3.036;244.737;310.298;-68.589
AL001;20211015_0330;9.416;52.658;1.211;58.847;    0.000;1016.08;    0.020;3.534;245.112;306.498;-64.900
AL001;20211015_0360;8.152;57.319;    0.958;98.034;    0.000;1015.76;    0.003;2.607;244.167;304.061;-62.498
AL001;20211015_0430;8.013;58.100;1.734;71.795;    0.000;1015.42;    0.031;3.002;243.823;303.696;-62.845
AL001;20211015_0460;8.114;59.800;1.996;69.311;    0.000;1015.26;    0.016;3.084;244.408;306.110;-64.770
AL001;20211015_0530;8.882;58.776;2.959;55.903;    0.000;1014.90;    0.024;3.020;246.000;313.814;-70.810
AL001;20211015_0560;8.582;61.488;2.327;77.048;    0.000;1014.65;    0.000;2.428;246.661;311.742;-67.508
AL001;20211015_0630;8.099;61.855;2.212;104.069;    0.000;1014.45;1.948;2.931;247.548;308.291;-61.726
AL001;20211015_0660;9.002;60.044;2.613;96.966;    0.000;1014.18;34.421;14.990;247.882;317.876;-50.563
AL001;20211015_0730;9.522;59.724;2.305;75.750;    0.000;1014.09;107.427;32.064;248.880;329.624;-5.379
AL001;20211015_0760;10.837;59.306;1.388;49.161;    0.000;1013.94;202.662;48.579;251.001;345.036;60.048
AL001;20211015_0830;12.154;56.215;2.460;16.506;    0.000;1013.95;291.900;60.221;254.221;358.659;127.241
AL001;20211015_0860;13.250;51.545;4.502;2.786;    0.000;1013.93;380.592;73.343;257.561;369.510;195.300
AL001;20211015_0930;14.033;47.597;4.823;10.437;    0.000;1013.96;458.181;85.220;260.445;382.078;251.328
AL001;20211015_0960;15.251;42.508;4.510;9.069;    0.000;1013.74;522.455;94.870;263.748;397.323;294.010
AL001;20211015_1030;15.835;37.617;5.166;4.922;    0.000;1013.44;582.218;103.873;264.826;406.655;336.517
AL001;20211015_1060;16.532;33.671;5.462;4.415;    0.000;1013.15;624.030;110.725;265.810;415.847;363.267
AL001;20211015_1130;17.124;32.136;6.053;3.192;    0.000;1012.83;651.421;115.166;266.979;421.216;382.017
AL001;20211015_1160;17.623;30.523;6.038;349.889;    0.000;1012.52;667.182;117.166;267.806;426.014;391.808
AL001;20211015_1230;17.915;28.731;6.447;355.940;    0.000;1012.07;665.534;116.041;268.598;426.936;391.155
AL001;20211015_1260;18.304;28.883;6.944;353.512;    0.000;1011.59;651.301;113.773;269.674;425.504;381.698
AL001;20211015_1330;18.473;30.230;7.147;348.557;    0.000;1011.27;616.207;108.163;270.941;421.717;357.269
AL001;20211015_1360;18.601;29.117;7.570;353.876;    0.000;1010.99;570.479;101.047;270.894;416.865;323.460
AL001;20211015_1430;18.788;27.934;6.948;358.235;    0.000;1010.82;510.747;92.033;270.844;412.024;277.533
AL001;20211015_1460;18.882;26.496;6.946;    0.001;    0.000;1010.83;439.501;81.720;270.997;405.248;223.531
AL001;20211015_1530;18.847;27.474;6.764;352.535;    0.000;1010.76;354.103;69.770;271.663;397.436;158.560
AL001;20211015_1560;18.523;29.243;7.075;355.995;    0.000;1010.74;266.765;58.829;271.476;388.635;90.777
AL001;20211015_1630;18.246;31.187;6.133;351.745;    0.000;1010.79;172.229;43.158;271.672;379.752;20.991
AL001;20211015_1660;17.666;32.713;6.152;354.957;    0.000;1010.94;83.514;26.260;270.053;370.468;-43.161
AL001;20211015_1730;16.857;36.743;5.030;354.569;    0.000;1011.19;17.328;8.031;270.060;362.206;-82.850
AL001;20211015_1760;16.290;39.438;5.084;4.171;    0.000;1011.57;    0.031;2.231;269.375;358.005;-90.830
AL001;20211015_1830;15.736;41.721;5.136;7.445;    0.000;1011.93;    0.000;2.275;267.993;355.571;-89.853
AL001;20211015_1860;15.157;43.966;3.846;13.174;    0.000;1012.15;    0.000;2.290;266.217;350.608;-86.681
AL001;20211015_1930;14.615;45.422;2.213;10.385;    0.000;1012.39;    0.000;2.515;264.737;340.933;-78.712
AL001;20211015_1960;14.242;46.058;1.750;346.212;    0.000;1012.70;    0.018;2.365;263.478;335.342;-74.211
AL001;20211015_2030;13.605;48.387;2.584;350.935;    0.000;1012.83;    0.015;2.595;261.673;332.583;-73.489
AL001;20211015_2060;12.931;50.094;1.188;16.469;    0.000;1012.95;    0.011;2.807;260.020;324.692;-67.470
AL001;20211015_2130;12.358;50.397;1.440;24.772;    0.000;1013.00;    0.000;3.078;258.480;322.972;-67.570
AL001;20211015_2160;11.863;51.770;1.109;97.578;    0.000;1013.01;    0.010;2.958;256.966;319.957;-65.938
AL001;20211015_2230;11.832;51.035;    0.515;85.685;    0.000;1013.04;    0.000;2.986;255.815;317.050;-64.220
AL001;20211015_2260;10.828;54.697;    0.888;139.290;    0.000;1013.22;    0.002;2.667;254.592;314.319;-62.392
AL001;20211015_2330;10.504;55.837;    0.975;123.235;    0.000;1013.20;    0.000;3.047;254.324;313.196;-61.919
AL001;20211015_2360;9.799;59.508;1.774;112.459;    0.000;1013.26;    0.000;2.527;253.442;312.553;-61.639
AL001;20211016_0030;9.978;61.004;1.850;108.449;    0.000;1013.25;    0.000;2.667;253.097;312.784;-62.354
AL001;20211016_0060;9.763;62.667;1.623;95.548;    0.000;1013.31;    0.000;2.525;253.291;311.927;-61.161
AL001;20211016_0130;9.271;64.380;1.192;63.015;    0.000;1013.34;    0.000;2.465;252.869;310.688;-60.284
AL001;20211016_0160;8.321;67.127;1.367;127.907;    0.000;1013.37;    0.000;2.227;253.083;308.010;-57.154
AL001;20211016_0230;7.668;70.719;    0.965;122.304;    0.000;1013.30;    0.009;2.527;255.372;307.019;-54.164
AL001;20211016_0260;7.361;73.209;1.448;97.786;    0.000;1013.14;    0.041;2.800;257.080;306.635;-52.314
AL001;20211016_0330;7.298;74.131;2.273;88.587;    0.000;1013.03;    0.035;2.666;257.368;308.195;-53.458
AL001;20211016_0360;7.662;71.392;1.548;77.114;    0.000;1012.89;    0.009;2.515;258.097;308.858;-53.267
AL001;20211016_0430;7.604;71.510;1.507;69.474;    0.000;1012.89;    0.003;2.559;257.482;307.643;-52.718
AL001;20211016_0460;6.706;77.392;1.443;44.958;    0.000;1013.00;    0.002;2.242;256.224;306.094;-52.110
AL001;20211016_0530;5.940;81.744;1.521;38.477;    0.000;1013.22;    0.004;2.364;254.497;304.311;-52.174
AL001;20211016_0560;5.849;83.079;1.132;92.518;    0.000;1013.34;    0.010;2.871;253.319;303.691;-53.233
AL001;20211016_0630;5.927;83.174;1.533;91.605;    0.000;1013.41;2.516;3.387;254.340;305.636;-52.165
AL001;20211016_0660;6.313;81.458;    0.963;45.144;    0.000;1013.71;33.303;13.553;255.068;309.272;-34.454
AL001;20211016_0730;6.961;79.182;    0.560;93.801;    0.000;1014.07;103.116;29.531;255.944;323.487;6.041
AL001;20211016_0760;8.376;74.898;    0.716;139.919;    0.000;1014.35;189.133;43.392;258.571;338.270;66.042
AL001;20211016_0830;10.761;67.149;1.624;47.658;    0.000;1014.38;276.496;56.208;262.736;353.650;129.374
AL001;20211016_0860;12.494;60.708;2.453;32.633;    0.000;1014.47;362.507;69.908;267.233;367.911;191.921
AL001;20211016_0930;13.937;54.562;3.168;18.863;    0.000;1014.54;437.983;81.167;271.317;383.198;244.936
AL001;20211016_0960;14.897;50.163;3.653;29.700;    0.000;1014.71;504.084;91.884;274.663;396.978;289.885
AL001;20211016_1030;15.751;46.808;3.428;29.811;    0.000;1014.79;557.584;99.974;277.497;410.515;324.592
AL001;20211016_1060;16.872;44.002;2.728;34.134;    0.000;1014.72;596.601;105.784;281.216;424.230;347.802
AL001;20211016_1130;17.532;42.760;2.649;22.977;    0.000;1014.73;620.756;108.397;283.736;432.437;363.657
AL001;20211016_1160;18.036;44.836;2.059;22.656;    0.000;1014.69;638.446;110.042;285.833;438.828;375.410
AL001;20211016_1230;18.414;44.430;1.852;1.742;    0.000;1014.55;615.470;104.241;288.093;439.113;360.209
AL001;20211016_1260;18.855;43.215;    0.845;322.819;    0.000;1014.40;617.965;104.661;290.981;442.726;361.559
AL001;20211016_1330;19.012;42.787;2.169;327.138;    0.000;1014.19;542.408;92.452;292.487;434.868;307.575
AL001;20211016_1360;19.165;42.562;1.329;311.895;    0.000;1014.11;504.805;86.873;295.902;430.958;282.876
AL001;20211016_1430;19.456;42.064;1.437;338.811;    0.000;1014.12;466.663;80.687;310.001;431.759;264.218
AL001;20211016_1460;19.253;42.844;1.198;244.336;    0.000;1014.10;268.797;46.048;312.376;412.732;122.393
AL001;20211016_1530;18.892;44.306;1.899;261.369;    0.000;1014.12;156.439;26.590;301.242;395.301;35.789
AL001;20211016_1560;19.001;44.028;2.059;279.208;    0.000;1014.14;185.353;38.434;303.474;394.798;55.594
AL001;20211016_1630;18.791;49.408;2.186;246.190;    0.000;1014.17;133.678;28.767;306.117;389.688;21.340
AL001;20211016_1660;18.488;55.313;2.021;243.576;    0.000;1014.28;98.011;26.084;306.880;382.736;-3.929
AL001;20211016_1730;17.960;58.186;2.037;250.355;    0.000;1014.52;24.973;7.563;305.107;369.253;-46.736
AL001;20211016_1760;17.272;63.365;1.948;249.682;    0.000;1014.92;    0.862;1.348;298.911;355.862;-57.437
AL001;20211016_1830;16.715;66.696;1.824;234.276;    0.000;1015.30;    0.000;1.324;295.992;353.464;-58.796
AL001;20211016_1860;16.244;68.647;1.725;216.835;    0.000;1015.61;    0.000;1.462;295.318;351.264;-57.407
AL001;20211016_1930;15.908;69.201;1.865;206.102;    0.000;1015.84;    0.000;1.587;295.054;349.523;-56.056
AL001;20211016_1960;15.462;70.904;2.149;199.327;    0.000;1016.01;    0.000;1.509;295.933;348.155;-53.731
AL001;20211016_2030;14.947;72.859;    0.466;190.707;    0.000;1016.24;    0.000;1.377;295.167;341.875;-48.085
AL001;20211016_2060;13.705;78.406;1.522;131.634;    0.000;1016.49;    0.022;1.419;292.161;339.364;-48.599
AL001;20211016_2130;13.531;79.696;1.665;156.302;    0.000;1016.60;    0.004;1.644;290.675;337.568;-48.534
AL001;20211016_2160;13.205;80.707;1.710;152.877;    0.000;1016.64;    0.008;1.654;290.714;335.377;-46.308
AL001;20211016_2230;13.301;80.600;1.746;162.146;    0.000;1016.66;    0.001;1.891;291.397;336.985;-47.477
AL001;20211016_2260;13.164;80.202;1.214;157.299;    0.000;1016.63;    0.000;1.569;289.673;336.443;-48.338
AL001;20211016_2330;12.234;85.458;    0.195;31.823;    0.000;1016.80;    0.002;1.623;284.212;330.828;-48.237
AL001;20211016_2360;12.506;85.123;    0.669;192.573;    0.000;1016.84;    0.100;2.860;282.880;329.469;-49.349
AL001;20211017_0030;11.915;86.327;    0.650;209.891;    0.000;1016.90;    0.000;2.149;280.558;327.582;-49.172
AL001;20211017_0060;11.422;87.965;    0.124;154.836;    0.000;1017.05;    0.000;2.414;279.292;325.266;-48.387
AL001;20211017_0130;10.914;90.108;    0.640;140.875;    0.000;1017.12;    0.002;2.709;279.675;324.446;-47.478
AL001;20211017_0160;10.838;90.452;    0.522;92.288;    0.000;1017.16;    0.033;2.795;284.427;325.763;-44.098
AL001;20211017_0230;10.482;90.411;    0.621;344.151;    0.000;1017.10;    0.016;2.489;289.640;326.635;-39.469
AL001;20211017_0260;10.027;92.887;    0.323;30.495;    0.000;1016.99;    0.455;2.032;315.982;334.272;-19.867
AL001;20211017_0330;10.086;93.581;    0.447;106.323;    0.000;1016.84;    0.012;2.409;287.887;328.421;-42.931
AL001;20211017_0360;10.128;93.190;    0.382;3.018;    0.000;1016.79;    0.005;2.431;290.431;327.094;-39.088
AL001;20211017_0430;9.932;93.306;    0.537;320.186;    0.000;1016.80;    0.007;2.614;286.688;325.818;-41.737
AL001;20211017_0460;9.999;92.753;    0.315;212.523;    0.000;1016.81;    0.002;2.844;284.442;323.589;-41.988
AL001;20211017_0530;10.240;91.599;    0.617;291.505;    0.000;1016.86;    0.056;3.005;296.630;326.141;-32.460
AL001;20211017_0560;10.098;89.775;    0.194;75.659;    0.000;1016.94;    0.028;2.632;297.336;327.925;-33.192
AL001;20211017_0630;10.119;90.280;    0.440;47.012;    0.000;1017.11;2.401;2.495;321.536;334.966;-13.525
AL001;20211017_0660;10.140;89.322;    0.636;135.046;    0.000;1017.44;14.041;3.660;326.722;340.262;-3.159
AL001;20211017_0730;10.597;89.268;    0.760;89.543;    0.000;1017.68;41.433;8.407;329.500;346.831;15.694
AL001;20211017_0760;11.103;87.761;    0.750;24.725;    0.000;1017.98;88.061;16.417;323.722;353.709;41.657
AL001;20211017_0830;11.754;84.795;    0.991;25.594;    0.000;1018.20;154.558;28.633;318.694;360.925;83.695
AL001;20211017_0860;12.828;79.668;1.014;26.896;    0.000;1018.38;207.287;37.898;316.924;370.173;116.141
AL001;20211017_0930;13.994;75.167;    0.976;28.484;    0.000;1018.50;297.514;54.527;311.757;383.635;171.109
AL001;20211017_0960;15.521;71.076;    0.765;29.251;    0.000;1018.62;400.886;70.090;303.420;399.145;235.070
AL001;20211017_1030;16.654;67.745;1.134;19.786;    0.000;1018.55;325.685;55.327;297.548;399.481;168.425
AL001;20211017_1060;17.879;62.345;1.317;341.153;    0.000;1018.40;537.146;93.727;294.589;422.544;315.464
AL001;20211017_1130;18.777;51.985;1.536;349.901;    0.000;1018.32;593.846;102.656;291.851;435.797;347.245
AL001;20211017_1160;19.288;47.744;1.311;313.498;    0.000;1018.20;626.558;107.712;295.680;443.929;370.596
AL001;20211017_1230;19.606;46.017;1.531;336.944;    0.000;1018.06;566.358;94.581;304.053;442.693;333.137
AL001;20211017_1260;19.554;45.170;1.167;272.366;    0.000;1017.85;438.475;74.728;310.096;429.154;244.688
AL001;20211017_1330;20.076;43.285;    0.805;344.146;    0.000;1017.65;410.184;67.476;313.361;431.484;224.585
AL001;20211017_1360;19.610;45.550;1.210;182.566;    0.000;1017.56;298.906;50.219;307.736;415.484;140.939
AL001;20211017_1430;19.954;43.405;1.163;223.040;    0.000;1017.41;388.684;67.254;311.682;426.560;206.551
AL001;20211017_1460;19.475;44.845;1.459;233.506;    0.000;1017.42;111.834;17.098;301.717;392.116;4.338
AL001;20211017_1530;19.214;48.845;3.011;274.354;    0.000;1017.47;68.003;10.822;299.019;382.405;-26.205
AL001;20211017_1560;19.101;50.246;2.885;272.877;    0.000;1017.50;58.933;10.593;298.809;378.709;-31.560
AL001;20211017_1630;19.278;49.665;2.762;280.460;    0.000;1017.53;105.044;26.993;297.552;381.288;-5.685
AL001;20211017_1660;19.115;50.650;2.250;282.303;    0.000;1017.62;61.909;18.091;296.754;374.302;-33.730
AL001;20211017_1730;18.306;55.622;2.746;281.819;    0.000;1017.82;12.457;4.918;296.827;364.834;-60.467
AL001;20211017_1760;17.380;59.720;2.129;268.975;    0.000;1018.08;    0.000;1.079;293.186;352.846;-60.738
AL001;20211017_1830;16.265;65.441;1.948;199.200;    0.000;1018.47;    0.000;1.082;290.658;348.006;-58.430
AL001;20211017_1860;15.873;68.977;1.879;202.546;    0.000;1018.83;    0.000;1.760;289.821;345.947;-57.886
AL001;20211017_1930;15.494;70.771;1.786;196.391;    0.000;1019.13;    0.002;1.575;289.672;343.858;-55.760
AL001;20211017_1960;15.002;74.641;1.968;186.058;    0.000;1019.43;    0.000;1.667;289.302;342.654;-55.018
AL001;20211017_2030;14.674;77.487;2.204;177.954;    0.000;1019.67;    0.000;1.779;288.064;344.741;-58.457
AL001;20211017_2060;14.365;79.929;2.269;174.627;    0.000;1019.92;    0.002;1.696;287.087;343.194;-57.801
AL001;20211017_2130;13.994;81.842;2.260;177.420;    0.000;1020.19;    0.009;1.780;286.034;342.934;-58.671
AL001;20211017_2160;13.772;83.716;2.019;179.447;    0.000;1020.45;    0.004;1.914;286.398;340.710;-56.222
AL001;20211017_2230;13.699;84.256;2.221;179.179;    0.000;1020.55;    0.009;1.999;287.145;340.740;-55.585
AL001;20211017_2260;13.577;83.567;2.668;173.903;    0.000;1020.74;    0.042;1.897;286.631;343.622;-58.846
AL001;20211017_2330;13.234;81.057;2.183;169.979;    0.000;1020.77;    0.000;1.663;285.631;339.922;-55.953
AL001;20211017_2360;12.111;84.043;    0.322;164.399;    0.000;1020.89;    0.001;1.580;281.383;330.876;-51.072
AL001;20211018_0030;12.348;83.403;    0.689;105.507;    0.000;1020.98;    0.012;3.169;279.694;329.016;-52.479
AL001;20211018_0060;12.043;82.609;    0.429;277.171;    0.000;1020.99;    0.044;2.282;278.972;327.042;-50.308
AL001;20211018_0130;11.435;87.635;    0.576;320.625;    0.000;1021.11;    0.008;2.761;277.065;325.331;-51.019
AL001;20211018_0160;10.578;90.711;1.050;33.680;    0.000;1021.20;    0.000;2.669;274.803;322.561;-50.427
AL001;20211018_0230;10.068;92.459;1.651;117.936;    0.000;1021.08;    0.002;2.220;273.779;322.445;-50.884
AL001;20211018_0260;9.996;92.635;    0.983;82.060;    0.000;1020.91;    0.004;2.249;273.702;320.814;-49.357
AL001;20211018_0330;9.657;93.192;    0.603;83.972;    0.000;1020.81;    0.000;2.275;273.968;319.792;-48.098
AL001;20211018_0360;9.683;93.707;    0.850;73.447;    0.000;1020.74;    0.004;2.829;277.873;319.913;-44.864
AL001;20211018_0430;9.314;93.797;    0.782;55.901;    0.000;1020.78;    0.000;2.743;277.209;318.623;-44.156
AL001;20211018_0460;9.192;93.972;    0.972;22.140;    0.000;1020.96;    0.000;3.161;277.913;318.090;-43.338
AL001;20211018_0530;9.023;93.519;1.014;48.814;    0.000;1021.22;    0.000;3.039;276.269;316.792;-43.561
