cod_staz;yyyymmdd_hhii;T;Ur;VV;DV;Prec;Pres;Rg;Rg_Down;L_Up;L_Down;Rn;
AL002;20221015_0260;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_0330;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_0360;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_0430;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_0460;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_0530;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_0560;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_0630;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_0660;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_0730;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_0760;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_0830;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_0860;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_0930;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_0960;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_1030;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_1060;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_1130;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_1160;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_1230;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_1260;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_1330;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_1360;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_1430;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_1460;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_1530;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_1560;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_1630;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_1660;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_1730;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_1760;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_1830;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_1860;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_1930;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_1960;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_2030;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_2060;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_2130;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_2160;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_2230;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_2260;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_2330;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221015_2360;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_0030;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_0060;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_0130;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_0160;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_0230;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_0260;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_0330;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_0360;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_0430;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_0460;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_0530;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_0560;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_0630;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_0660;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_0730;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_0760;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_0830;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_0860;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_0930;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_0960;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_1030;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_1060;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_1130;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_1160;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_1230;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_1260;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_1330;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_1360;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_1430;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_1460;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_1530;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_1560;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_1630;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_1660;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_1730;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_1760;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_1830;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_1860;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_1930;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_1960;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_2030;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_2060;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_2130;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_2160;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_2230;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_2260;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_2330;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221016_2360;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_0030;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_0060;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_0130;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_0160;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_0230;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_0260;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_0330;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_0360;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_0430;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_0460;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_0530;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_0560;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_0630;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_0660;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_0730;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_0760;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_0830;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_0860;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_0930;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_0960;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_1030;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_1060;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_1130;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_1160;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_1230;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_1260;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_1330;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_1360;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_1430;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_1460;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_1530;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_1560;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_1630;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_1660;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_1730;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_1760;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_1830;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_1860;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_1930;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_1960;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_2030;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_2060;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_2130;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_2160;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_2230;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_2260;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_2330;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221017_2360;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_0030;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_0060;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_0130;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_0160;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_0230;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_0260;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_0330;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_0360;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_0430;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_0460;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_0530;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_0560;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_0630;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_0660;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_0730;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_0760;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_0830;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_0860;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_0930;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_0960;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_1030;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_1060;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_1130;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_1160;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_1230;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_1260;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_1330;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_1360;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_1430;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_1460;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_1530;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_1560;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_1630;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_1660;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_1730;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_1760;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_1830;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_1860;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_1930;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_1960;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
AL002;20221018_2030;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900;-9999.900
